Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-13T00:00:00, 19.8, 79.0, 0.0, 0.0, 120.0, 1.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-13T00:06:00, 19.7, 79.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-13T00:12:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-13T00:18:00, 19.8, 79.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-13T00:24:00, 19.8, 79.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-13T00:30:00, 19.8, 79.0, 0.0, 0.0, 190.0, 0.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-06-13T00:36:00, 19.8, 80.0, 0.0, 0.0, 200.0, 0.8, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-06-13T00:42:00, 19.8, 79.0, 0.0, 0.0, 210.0, 0.5, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-06-13T00:48:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-06-13T00:54:00, 19.7, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-06-13T01:00:00, 19.7, 79.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1009.5, 1017.8, 6.011558, 43.135978
2022-06-13T01:06:00, 19.8, 79.0, 0.0, 0.0, 230.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-06-13T01:12:00, 19.8, 78.0, 0.0, 0.0, 210.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-06-13T01:18:00, 19.8, 78.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-13T01:24:00, 19.7, 78.0, 0.0, 0.0, 220.0, 1.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-13T01:30:00, 19.7, 78.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-13T01:36:00, 19.7, 78.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-13T01:42:00, 19.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-13T01:48:00, 19.6, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-13T01:54:00, 19.7, 78.0, 0.0, 0.0, 260.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-13T02:00:00, 19.9, 77.0, 0.0, 0.0, 250.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-13T02:06:00, 19.8, 77.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-13T02:12:00, 19.8, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-13T02:18:00, 19.6, 77.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-13T02:24:00, 19.6, 77.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-13T02:30:00, 19.6, 77.0, 0.0, 0.0, 200.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-13T02:36:00, 19.4, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-13T02:42:00, 19.3, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-13T02:48:00, 19.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-13T02:54:00, 19.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-13T03:00:00, 19.0, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-13T03:06:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-13T03:12:00, 18.9, 79.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-13T03:18:00, 18.8, 78.0, 0.0, 0.0, 240.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-06-13T03:24:00, 18.9, 78.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-13T03:30:00, 18.8, 77.0, 0.0, 0.0, 350.0, 0.9, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-13T03:36:00, 18.8, 77.0, 0.0, 0.0, 290.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-13T03:42:00, 18.9, 76.0, 0.0, 0.0, 170.0, 0.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-13T03:48:00, 18.7, 76.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-06-13T03:54:00, 18.5, 77.0, 0.0, 0.0, 60.0, 1.1, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-06-13T04:00:00, 18.5, 77.0, 0.0, 0.0, 80.0, 1.6, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-13T04:06:00, 18.5, 77.0, 0.0, 0.0, 80.0, 1.2, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-13T04:12:00, 18.5, 76.0, 0.0, 0.0, 80.0, 1.4, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-13T04:18:00, 18.6, 76.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-13T04:24:00, 18.7, 75.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-13T04:30:00, 18.8, 75.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-13T04:36:00, 18.9, 75.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-13T04:42:00, 19.1, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-13T04:48:00, 19.2, 74.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-13T04:54:00, 19.4, 73.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-13T05:00:00, 19.4, 72.0, 0.0, 1800.0, 190.0, 0.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-13T05:06:00, 19.5, 72.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1008.9, 1017.2, 6.011558, 43.135978
2022-06-13T05:12:00, 19.7, 71.0, 0.0, 0.0, 190.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-13T05:18:00, 20.0, 70.0, 0.0, 700.0, 190.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-13T05:24:00, 20.6, 70.0, 0.0, 0.0, 200.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-13T05:30:00, 21.0, 68.0, 0.0, 0.0, 230.0, 0.5, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-13T05:36:00, 21.2, 66.0, 0.0, 0.0, 200.0, 0.9, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-13T05:42:00, 21.5, 64.0, 0.0, 0.0, 190.0, 0.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-13T05:48:00, 21.7, 63.0, 0.0, 0.0, 140.0, 0.5, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-13T05:54:00, 22.3, 61.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-13T06:00:00, 22.5, 60.0, 0.0, 0.0, 70.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-13T06:06:00, 23.1, 58.0, 0.0, 0.0, 90.0, 1.0, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2022-06-13T06:12:00, 23.3, 57.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-06-13T06:18:00, 23.3, 56.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-06-13T06:24:00, 23.3, 56.0, 0.0, 0.0, 70.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-06-13T06:30:00, 23.8, 54.0, 0.0, 200.0, 70.0, 2.2, 9999.999, 9999.999, 1009.4, 1017.6, 6.011558, 43.135978
2022-06-13T06:36:00, 23.9, 53.0, 0.0, 700.0, 90.0, 2.3, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-06-13T06:42:00, 24.1, 51.0, 0.0, 0.0, 70.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-06-13T06:48:00, 24.3, 51.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-06-13T06:54:00, 24.5, 50.0, 0.0, 0.0, 60.0, 1.7, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-06-13T07:00:00, 25.1, 50.0, 0.0, 0.0, 40.0, 1.4, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-06-13T07:06:00, 25.7, 50.0, 0.0, 100.0, 90.0, 1.1, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-06-13T07:12:00, 26.2, 48.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.7, 6.011558, 43.135978
2022-06-13T07:18:00, 26.3, 47.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-13T07:24:00, 26.6, 47.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-13T07:30:00, 26.8, 46.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-13T07:36:00, 27.2, 46.0, 0.0, 8800.0, 100.0, 0.9, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-13T07:42:00, 27.2, 46.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1009.7, 1017.8, 6.011558, 43.135978
2022-06-13T07:48:00, 27.5, 46.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-13T07:54:00, 28.0, 45.0, 0.0, 14700.0, 250.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-13T08:00:00, 27.6, 44.0, 0.0, 1600.0, 130.0, 1.0, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-13T08:06:00, 27.7, 45.0, 0.0, 3600.0, 180.0, 1.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-13T08:12:00, 27.9, 44.0, 0.0, 4700.0, 220.0, 0.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-13T08:18:00, 28.7, 42.0, 0.0, 5600.0, 240.0, 0.7, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-13T08:24:00, 28.7, 42.0, 0.0, 23800.0, 200.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-13T08:30:00, 28.7, 42.0, 0.0, 43800.0, 180.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-13T08:36:00, 29.1, 41.0, 0.0, 50500.0, 100.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-13T08:42:00, 29.6, 41.0, 0.0, 24300.0, 100.0, 0.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-13T08:48:00, 29.3, 39.0, 0.0, 0.0, 200.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-13T08:54:00, 29.4, 39.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-13T09:00:00, 29.0, 40.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-13T09:06:00, 28.9, 41.0, 0.0, 0.0, 110.0, 1.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-13T09:12:00, 29.1, 41.0, 0.0, 0.0, 110.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-13T09:18:00, 28.7, 41.0, 0.0, 0.0, 120.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-13T09:24:00, 28.4, 41.0, 0.0, 0.0, 130.0, 1.8, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-13T09:30:00, 29.3, 40.0, 0.0, 0.0, 150.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-13T09:36:00, 29.6, 39.0, 0.0, 0.0, 130.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-13T09:42:00, 30.1, 37.0, 0.0, 2800.0, 110.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-13T09:48:00, 30.8, 35.0, 0.0, 6800.0, 100.0, 1.6, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2022-06-13T09:54:00, 31.7, 33.0, 0.0, 54200.0, 100.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-13T10:00:00, 32.4, 32.0, 0.0, 23500.0, 110.0, 1.8, 9999.999, 9999.999, 1008.9, 1016.9, 6.011558, 43.135978
2022-06-13T10:06:00, 32.1, 32.0, 0.0, 19900.0, 140.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-13T10:12:00, 32.1, 31.0, 0.0, 21800.0, 100.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-13T10:18:00, 32.7, 29.0, 0.0, 22100.0, 110.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-13T10:24:00, 33.2, 27.0, 0.0, 25100.0, 100.0, 1.7, 9999.999, 9999.999, 1008.4, 1016.4, 6.011558, 43.135978
2022-06-13T10:30:00, 33.7, 25.0, 0.0, 28500.0, 40.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.2, 6.011558, 43.135978
2022-06-13T10:36:00, 33.8, 29.0, 0.0, 19000.0, 90.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.0, 6.011558, 43.135978
2022-06-13T10:42:00, 34.3, 25.0, 0.0, 23500.0, 100.0, 2.0, 9999.999, 9999.999, 1008.0, 1015.9, 6.011558, 43.135978
2022-06-13T10:48:00, 34.4, 25.0, 0.0, 26500.0, 240.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.7, 6.011558, 43.135978
2022-06-13T10:54:00, 34.3, 24.0, 0.0, 24000.0, 240.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.6, 6.011558, 43.135978
2022-06-13T11:00:00, 34.2, 24.0, 0.0, 24000.0, 240.0, 2.9, 9999.999, 9999.999, 1007.7, 1015.6, 6.011558, 43.135978
2022-06-13T11:06:00, 34.2, 24.0, 0.0, 23000.0, 250.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.4, 6.011558, 43.135978
2022-06-13T11:12:00, 34.1, 24.0, 0.0, 20200.0, 240.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.3, 6.011558, 43.135978
2022-06-13T11:18:00, 34.1, 24.0, 0.0, 20300.0, 240.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.3, 6.011558, 43.135978
2022-06-13T11:24:00, 34.1, 25.0, 0.0, 22600.0, 240.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.2, 6.011558, 43.135978
2022-06-13T11:30:00, 34.9, 23.0, 0.0, 25600.0, 240.0, 2.8, 9999.999, 9999.999, 1007.1, 1015.0, 6.011558, 43.135978
2022-06-13T11:36:00, 35.7, 23.0, 0.0, 27800.0, 40.0, 2.6, 9999.999, 9999.999, 1007.1, 1015.0, 6.011558, 43.135978
2022-06-13T11:42:00, 35.8, 20.0, 0.0, 25000.0, 60.0, 1.3, 9999.999, 9999.999, 1007.0, 1014.9, 6.011558, 43.135978
2022-06-13T11:48:00, 36.6, 17.0, 0.0, 24500.0, 300.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.7, 6.011558, 43.135978
2022-06-13T11:54:00, 36.8, 16.0, 0.0, 38200.0, 310.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.7, 6.011558, 43.135978
2022-06-13T12:00:00, 36.8, 16.0, 0.0, 43200.0, 310.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.6, 6.011558, 43.135978
2022-06-13T12:06:00, 36.9, 15.0, 0.0, 94000.0, 310.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.6, 6.011558, 43.135978
2022-06-13T12:12:00, 36.6, 17.0, 0.0, 92500.0, 290.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.6, 6.011558, 43.135978
2022-06-13T12:18:00, 36.9, 19.0, 0.0, 93300.0, 250.0, 2.4, 9999.999, 9999.999, 1006.6, 1014.5, 6.011558, 43.135978
2022-06-13T12:24:00, 36.3, 19.0, 0.0, 89400.0, 240.0, 3.2, 9999.999, 9999.999, 1006.5, 1014.4, 6.011558, 43.135978
2022-06-13T12:30:00, 36.1, 19.0, 0.0, 88500.0, 240.0, 3.5, 9999.999, 9999.999, 1006.5, 1014.4, 6.011558, 43.135978
2022-06-13T12:36:00, 35.9, 25.0, 0.0, 94100.0, 210.0, 2.6, 9999.999, 9999.999, 1006.4, 1014.3, 6.011558, 43.135978
2022-06-13T12:42:00, 34.9, 29.0, 0.0, 84500.0, 140.0, 2.1, 9999.999, 9999.999, 1006.5, 1014.4, 6.011558, 43.135978
2022-06-13T12:48:00, 34.0, 33.0, 0.0, 82800.0, 120.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.6, 6.011558, 43.135978
2022-06-13T12:54:00, 33.0, 39.0, 0.0, 100900.0, 100.0, 3.2, 9999.999, 9999.999, 1006.8, 1014.7, 6.011558, 43.135978
2022-06-13T13:00:00, 31.9, 41.0, 0.0, 39000.0, 100.0, 3.5, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T13:06:00, 32.6, 38.0, 0.0, 30400.0, 120.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-13T13:12:00, 33.1, 35.0, 0.0, 29200.0, 170.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.7, 6.011558, 43.135978
2022-06-13T13:18:00, 33.2, 36.0, 0.0, 28500.0, 160.0, 2.0, 9999.999, 9999.999, 1006.9, 1014.8, 6.011558, 43.135978
2022-06-13T13:24:00, 33.0, 37.0, 0.0, 28500.0, 130.0, 1.8, 9999.999, 9999.999, 1006.8, 1014.7, 6.011558, 43.135978
2022-06-13T13:30:00, 33.2, 38.0, 0.0, 28600.0, 140.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.7, 6.011558, 43.135978
2022-06-13T13:36:00, 32.2, 41.0, 0.0, 30000.0, 140.0, 2.2, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T13:42:00, 32.9, 40.0, 0.0, 29200.0, 190.0, 1.7, 9999.999, 9999.999, 1006.7, 1014.6, 6.011558, 43.135978
2022-06-13T13:48:00, 32.3, 41.0, 0.0, 28600.0, 160.0, 2.0, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-13T13:54:00, 31.4, 43.0, 0.0, 30900.0, 130.0, 2.4, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-13T14:00:00, 31.2, 45.0, 0.0, 23800.0, 120.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-13T14:06:00, 31.7, 45.0, 0.0, 21200.0, 120.0, 1.9, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-13T14:12:00, 31.1, 46.0, 0.0, 22800.0, 120.0, 2.2, 9999.999, 9999.999, 1006.8, 1014.8, 6.011558, 43.135978
2022-06-13T14:18:00, 30.4, 47.0, 0.0, 13800.0, 120.0, 2.8, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T14:24:00, 30.2, 47.0, 0.0, 21800.0, 110.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-13T14:30:00, 30.4, 47.0, 0.0, 34400.0, 110.0, 2.6, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T14:36:00, 30.0, 49.0, 0.0, 38200.0, 110.0, 2.9, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-13T14:42:00, 29.8, 49.0, 0.0, 29900.0, 110.0, 3.2, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-13T14:48:00, 29.5, 50.0, 0.0, 19600.0, 110.0, 3.1, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-13T14:54:00, 29.0, 51.0, 0.0, 17100.0, 110.0, 3.7, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-13T15:00:00, 28.8, 52.0, 0.0, 12100.0, 110.0, 4.0, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T15:06:00, 28.8, 52.0, 0.0, 9300.0, 110.0, 3.9, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T15:12:00, 28.7, 52.0, 0.0, 10700.0, 110.0, 3.3, 9999.999, 9999.999, 1006.6, 1014.6, 6.011558, 43.135978
2022-06-13T15:18:00, 28.8, 52.0, 0.0, 11400.0, 120.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T15:24:00, 28.8, 51.0, 0.0, 12800.0, 120.0, 2.9, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T15:30:00, 28.9, 51.0, 0.0, 12000.0, 120.0, 2.7, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T15:36:00, 28.7, 51.0, 0.0, 12400.0, 130.0, 2.1, 9999.999, 9999.999, 1006.7, 1014.7, 6.011558, 43.135978
2022-06-13T15:42:00, 28.6, 52.0, 0.0, 12300.0, 120.0, 2.2, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-06-13T15:48:00, 28.3, 52.0, 0.0, 8400.0, 120.0, 2.7, 9999.999, 9999.999, 1006.6, 1014.7, 6.011558, 43.135978
2022-06-13T15:54:00, 28.3, 53.0, 0.0, 0.0, 110.0, 2.8, 9999.999, 9999.999, 1006.5, 1014.6, 6.011558, 43.135978
2022-06-13T16:00:00, 29.2, 51.0, 0.0, 0.0, 120.0, 1.7, 9999.999, 9999.999, 1006.4, 1014.4, 6.011558, 43.135978
2022-06-13T16:06:00, 29.1, 50.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2022-06-13T16:12:00, 28.9, 50.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1006.3, 1014.3, 6.011558, 43.135978
2022-06-13T16:18:00, 28.8, 50.0, 0.0, 0.0, 130.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2022-06-13T16:24:00, 28.8, 51.0, 0.0, 0.0, 130.0, 1.5, 9999.999, 9999.999, 1006.2, 1014.2, 6.011558, 43.135978
2022-06-13T16:30:00, 28.3, 51.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T16:36:00, 28.2, 53.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T16:42:00, 28.0, 52.0, 0.0, 0.0, 100.0, 2.2, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T16:48:00, 27.8, 52.0, 0.0, 0.0, 100.0, 2.7, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2022-06-13T16:54:00, 27.7, 52.0, 0.0, 0.0, 100.0, 2.4, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2022-06-13T17:00:00, 27.8, 53.0, 0.0, 0.0, 100.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
2022-06-13T17:06:00, 27.8, 52.0, 0.0, 0.0, 120.0, 1.8, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2022-06-13T17:12:00, 27.7, 52.0, 0.0, 0.0, 110.0, 1.9, 9999.999, 9999.999, 1006.1, 1014.2, 6.011558, 43.135978
2022-06-13T17:18:00, 27.5, 51.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1006.2, 1014.3, 6.011558, 43.135978
