Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-28T00:00:00, 23.3, 75.0, 0.0, 34900.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.5,6.011558,43.135978
2022-06-28T00:06:00, 23.3, 75.0, 0.0, 34600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.4,6.011558,43.135978
2022-06-28T00:12:00, 23.2, 75.0, 0.0, 34800.0, 30.0, 0.5, 9999.999, 9999.999, 1006.1, 1014.3,6.011558,43.135978
2022-06-28T00:18:00, 23.1, 75.0, 0.0, 34800.0, 10.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-28T00:24:00, 23.1, 75.0, 0.0, 34900.0, 30.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-28T00:30:00, 23.1, 75.0, 0.0, 34600.0, 60.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-28T00:36:00, 23.1, 75.0, 0.0, 34000.0, 100.0, 0.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-28T00:42:00, 22.9, 74.0, 0.0, 33500.0, 100.0, 0.6, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-28T00:48:00, 22.8, 74.0, 0.0, 33400.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-28T00:54:00, 22.8, 73.0, 0.0, 34200.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-28T01:00:00, 22.8, 74.0, 0.0, 35500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-28T01:06:00, 22.8, 74.0, 0.0, 35500.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-28T01:12:00, 22.8, 74.0, 0.0, 35900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-28T01:18:00, 22.9, 75.0, 0.0, 36200.0, 200.0, 0.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-28T01:24:00, 22.6, 74.0, 0.0, 34900.0, 120.0, 1.2, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-28T01:30:00, 22.4, 74.0, 0.0, 34800.0, 70.0, 1.7, 9999.999, 9999.999, 1005.4, 1013.6,6.011558,43.135978
2022-06-28T01:36:00, 22.3, 73.0, 0.0, 28400.0, 60.0, 1.3, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-28T01:42:00, 22.2, 73.0, 0.0, 14300.0, 50.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-28T01:48:00, 22.5, 68.0, 0.0, 5300.0, 70.0, 1.5, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T01:54:00, 23.1, 66.0, 0.0, 6700.0, 30.0, 2.1, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T02:00:00, 23.2, 64.0, 0.0, 6400.0, 300.0, 1.4, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T02:06:00, 23.1, 62.0, 0.0, 7400.0, 10.0, 0.9, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T02:12:00, 23.2, 58.0, 0.0, 6800.0, 50.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-28T02:18:00, 23.4, 56.0, 0.0, 6500.0, 60.0, 2.3, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-28T02:24:00, 23.5, 55.0, 0.0, 6300.0, 40.0, 2.0, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-28T02:30:00, 23.6, 54.0, 0.0, 6000.0, 50.0, 1.9, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T02:36:00, 23.9, 52.0, 0.0, 5900.0, 50.0, 1.9, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T02:42:00, 24.4, 50.0, 0.0, 7500.0, 50.0, 1.9, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T02:48:00, 25.0, 48.0, 0.0, 21700.0, 50.0, 2.9, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-28T02:54:00, 25.2, 47.0, 0.0, 35900.0, 50.0, 3.6, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-28T03:00:00, 25.3, 47.0, 0.0, 39900.0, 40.0, 3.9, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-28T03:06:00, 25.4, 46.0, 0.0, 39000.0, 350.0, 3.8, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T03:12:00, 25.4, 47.0, 0.0, 41500.0, 320.0, 2.6, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T03:18:00, 25.2, 47.0, 0.0, 43400.0, 250.0, 1.1, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T03:24:00, 24.7, 49.0, 0.0, 44100.0, 120.0, 1.5, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-28T03:30:00, 24.4, 51.0, 0.0, 43700.0, 130.0, 1.6, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-28T03:36:00, 24.1, 52.0, 0.0, 42400.0, 150.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-28T03:42:00, 23.8, 53.0, 0.0, 40400.0, 180.0, 1.0, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T03:48:00, 23.5, 55.0, 0.0, 39800.0, 190.0, 1.2, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T03:54:00, 23.2, 56.0, 0.0, 38400.0, 180.0, 1.6, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T04:00:00, 23.0, 57.0, 0.0, 35400.0, 170.0, 1.4, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T04:06:00, 22.8, 58.0, 0.0, 31300.0, 170.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T04:12:00, 22.7, 58.0, 0.0, 26800.0, 160.0, 0.8, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T04:18:00, 22.6, 58.0, 0.0, 28900.0, 140.0, 0.9, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T04:24:00, 22.6, 58.0, 0.0, 29100.0, 140.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T04:30:00, 22.6, 58.0, 0.0, 28000.0, 200.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T04:36:00, 22.7, 58.0, 0.0, 29200.0, 270.0, 0.6, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T04:42:00, 22.7, 58.0, 0.0, 30400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T04:48:00, 22.8, 58.0, 0.0, 29500.0, 120.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T04:54:00, 22.8, 59.0, 0.0, 30900.0, 130.0, 0.7, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T05:00:00, 23.0, 59.0, 0.0, 33400.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T05:06:00, 23.1, 59.0, 0.0, 36100.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T05:12:00, 23.4, 59.0, 0.0, 40500.0, 0.0, 0.0, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T05:18:00, 23.7, 57.0, 0.0, 42800.0, 110.0, 0.9, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-28T05:24:00, 23.9, 56.0, 0.0, 37000.0, 120.0, 0.8, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-28T05:30:00, 24.1, 56.0, 0.0, 33500.0, 80.0, 0.7, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T05:36:00, 24.4, 55.0, 0.0, 33700.0, 80.0, 0.5, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T05:42:00, 24.7, 53.0, 0.0, 39700.0, 0.0, 0.0, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T05:48:00, 24.8, 52.0, 0.0, 39900.0, 120.0, 0.5, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T05:54:00, 24.9, 52.0, 0.0, 35800.0, 130.0, 0.9, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-28T06:00:00, 24.9, 52.0, 0.0, 29600.0, 140.0, 0.9, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T06:06:00, 24.8, 53.0, 0.0, 31600.0, 140.0, 0.9, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T06:12:00, 24.8, 52.0, 0.0, 34800.0, 110.0, 1.1, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T06:18:00, 25.0, 52.0, 0.0, 48200.0, 90.0, 0.9, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T06:24:00, 25.2, 52.0, 0.0, 46900.0, 110.0, 0.5, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T06:30:00, 25.3, 52.0, 0.0, 49100.0, 190.0, 0.6, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-28T06:36:00, 25.4, 52.0, 0.0, 59200.0, 200.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-28T06:42:00, 26.2, 51.0, 0.0, 67400.0, 160.0, 0.9, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-28T06:48:00, 26.3, 49.0, 0.0, 57300.0, 130.0, 1.1, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-28T06:54:00, 26.3, 50.0, 0.0, 74700.0, 150.0, 0.8, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-28T07:00:00, 26.3, 48.0, 0.0, 70800.0, 100.0, 1.1, 9999.999, 9999.999, 1004.9, 1013.0,6.011558,43.135978
2022-06-28T07:06:00, 26.2, 49.0, 0.0, 62200.0, 40.0, 1.0, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-28T07:12:00, 26.9, 48.0, 0.0, 100900.0, 50.0, 0.7, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T07:18:00, 27.5, 45.0, 0.0, 123100.0, 30.0, 0.8, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T07:24:00, 28.0, 43.0, 0.0, 143200.0, 20.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T07:30:00, 28.4, 42.0, 0.0, 134000.0, 30.0, 1.0, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-28T07:36:00, 28.4, 42.0, 0.0, 105200.0, 250.0, 0.9, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-28T07:42:00, 28.6, 42.0, 0.0, 132000.0, 250.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T07:48:00, 28.6, 42.0, 0.0, 118900.0, 250.0, 1.2, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T07:54:00, 28.7, 44.0, 0.0, 151800.0, 250.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T08:00:00, 29.0, 45.0, 0.0, 174200.0, 260.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-28T08:06:00, 29.1, 45.0, 0.0, 159800.0, 260.0, 1.0, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T08:12:00, 29.6, 44.0, 0.0, 226800.0, 230.0, 0.8, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T08:18:00, 29.4, 45.0, 0.0, 173500.0, 220.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T08:24:00, 29.8, 46.0, 0.0, 193600.0, 230.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T08:30:00, 29.6, 45.0, 0.0, 132800.0, 240.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-28T08:36:00, 28.9, 45.0, 0.0, 120800.0, 220.0, 1.8, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T08:42:00, 28.8, 46.0, 0.0, 156100.0, 210.0, 1.8, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-28T08:48:00, 29.0, 46.0, 0.0, 168000.0, 240.0, 1.4, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-28T08:54:00, 29.4, 46.0, 0.0, 179100.0, 220.0, 1.1, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T09:00:00, 29.4, 46.0, 0.0, 188400.0, 190.0, 1.3, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T09:06:00, 29.2, 46.0, 0.0, 147500.0, 200.0, 1.4, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T09:12:00, 29.2, 47.0, 0.0, 161900.0, 200.0, 1.2, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-28T09:18:00, 29.5, 46.0, 0.0, 114100.0, 200.0, 0.9, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-28T09:24:00, 29.5, 47.0, 0.0, 137100.0, 210.0, 1.0, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-28T09:30:00, 29.3, 47.0, 0.0, 152500.0, 220.0, 1.1, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-28T09:36:00, 29.3, 47.0, 0.0, 130000.0, 240.0, 1.5, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-28T09:42:00, 29.0, 48.0, 0.0, 135700.0, 250.0, 2.6, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-28T09:48:00, 28.5, 49.0, 0.0, 114400.0, 250.0, 3.0, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-28T09:54:00, 28.8, 48.0, 0.0, 144100.0, 260.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-28T10:00:00, 28.9, 47.0, 0.0, 132700.0, 260.0, 2.8, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-28T10:06:00, 29.1, 45.0, 0.0, 198000.0, 260.0, 2.5, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-28T10:12:00, 29.1, 47.0, 0.0, 87900.0, 260.0, 2.7, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-06-28T10:18:00, 28.7, 47.0, 0.0, 51900.0, 250.0, 3.2, 9999.999, 9999.999, 1004.0, 1012.0,6.011558,43.135978
2022-06-28T10:24:00, 28.2, 48.0, 0.0, 43900.0, 250.0, 3.4, 9999.999, 9999.999, 1004.2, 1012.2,6.011558,43.135978
2022-06-28T10:30:00, 26.7, 54.0, 0.0, 37900.0, 170.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-28T10:36:00, 24.4, 64.0, 0.0, 52700.0, 80.0, 5.5, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-28T10:42:00, 22.9, 71.0, 0.0, 57200.0, 50.0, 4.7, 9999.999, 9999.999, 1004.8, 1013.0,6.011558,43.135978
2022-06-28T10:48:00, 22.0, 78.0, 0.0, 29000.0, 340.0, 3.8, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-28T10:54:00, 21.6, 80.0, 0.0, 16500.0, 300.0, 3.7, 9999.999, 9999.999, 1004.7, 1012.9,6.011558,43.135978
2022-06-28T11:00:00, 21.6, 82.0, 0.0, 10600.0, 280.0, 3.5, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-28T11:06:00, 21.3, 82.0, 0.0, 8900.0, 270.0, 3.4, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-28T11:12:00, 21.1, 83.0, 0.0, 8200.0, 260.0, 3.4, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-28T11:18:00, 21.0, 84.0, 0.0, 7700.0, 230.0, 3.2, 9999.999, 9999.999, 1004.5, 1012.7,6.011558,43.135978
2022-06-28T11:24:00, 20.9, 84.0, 0.0, 7400.0, 250.0, 3.6, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-28T11:30:00, 21.0, 85.0, 0.0, 8900.0, 270.0, 4.0, 9999.999, 9999.999, 1003.9, 1012.1,6.011558,43.135978
2022-06-28T11:36:00, 21.0, 84.0, 0.0, 13000.0, 270.0, 4.5, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-28T11:42:00, 21.1, 84.0, 0.0, 13800.0, 240.0, 2.9, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-28T11:48:00, 21.1, 84.0, 0.0, 10000.0, 190.0, 1.4, 9999.999, 9999.999, 1004.6, 1012.8,6.011558,43.135978
2022-06-28T11:54:00, 21.1, 84.0, 0.0, 11800.0, 270.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.6,6.011558,43.135978
2022-06-28T12:00:00, 20.9, 84.0, 0.0, 15700.0, 320.0, 3.7, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-28T12:06:00, 21.1, 83.0, 0.0, 18700.0, 290.0, 4.1, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-06-28T12:12:00, 20.6, 83.0, 0.0, 5000.0, 250.0, 3.6, 9999.999, 9999.999, 1003.4, 1011.6,6.011558,43.135978
2022-06-28T12:18:00, 20.3, 84.0, 0.0, 1900.0, 230.0, 2.7, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-06-28T12:24:00, 20.5, 85.0, 0.0, 8100.0, 130.0, 2.8, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-28T12:30:00, 20.6, 86.0, 0.0, 9200.0, 50.0, 2.0, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-28T12:36:00, 20.6, 86.0, 0.0, 9900.0, 250.0, 1.5, 9999.999, 9999.999, 1003.8, 1012.0,6.011558,43.135978
2022-06-28T12:42:00, 20.8, 86.0, 0.0, 11400.0, 250.0, 1.5, 9999.999, 9999.999, 1004.3, 1012.5,6.011558,43.135978
2022-06-28T12:48:00, 20.6, 86.0, 0.0, 12400.0, 60.0, 2.6, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-28T12:54:00, 20.5, 86.0, 0.0, 12800.0, 70.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-28T13:00:00, 19.9, 86.0, 0.0, 16900.0, 60.0, 3.9, 9999.999, 9999.999, 1004.8, 1013.1,6.011558,43.135978
2022-06-28T13:06:00, 19.5, 86.0, 0.0, 24400.0, 50.0, 3.0, 9999.999, 9999.999, 1005.1, 1013.4,6.011558,43.135978
2022-06-28T13:12:00, 19.5, 87.0, 0.0, 31700.0, 50.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.5,6.011558,43.135978
2022-06-28T13:18:00, 19.5, 87.0, 0.0, 36200.0, 60.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.3,6.011558,43.135978
2022-06-28T13:24:00, 19.6, 88.0, 0.0, 44800.0, 40.0, 2.7, 9999.999, 9999.999, 1004.4, 1012.7,6.011558,43.135978
2022-06-28T13:30:00, 19.8, 88.0, 0.0, 53600.0, 30.0, 2.4, 9999.999, 9999.999, 1004.2, 1012.5,6.011558,43.135978
2022-06-28T13:36:00, 19.9, 88.0, 0.0, 64800.0, 30.0, 2.0, 9999.999, 9999.999, 1003.9, 1012.2,6.011558,43.135978
2022-06-28T13:42:00, 20.3, 88.0, 0.0, 83400.0, 20.0, 1.6, 9999.999, 9999.999, 1003.8, 1012.1,6.011558,43.135978
2022-06-28T13:48:00, 21.1, 89.0, 0.0, 138700.0, 360.0, 0.9, 9999.999, 9999.999, 1003.7, 1011.9,6.011558,43.135978
2022-06-28T13:54:00, 22.1, 87.0, 0.0, 165400.0, 240.0, 1.8, 9999.999, 9999.999, 1003.3, 1011.5,6.011558,43.135978
2022-06-28T14:00:00, 22.5, 86.0, 0.0, 169700.0, 240.0, 3.8, 9999.999, 9999.999, 1003.5, 1011.7,6.011558,43.135978
2022-06-28T14:06:00, 23.1, 84.0, 0.0, 158900.0, 250.0, 3.5, 9999.999, 9999.999, 1003.6, 1011.8,6.011558,43.135978
2022-06-28T14:12:00, 23.7, 84.0, 0.0, 243500.0, 240.0, 2.2, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-28T14:18:00, 24.5, 81.0, 0.0, 348400.0, 230.0, 1.4, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-28T14:24:00, 25.2, 77.0, 0.0, 333600.0, 220.0, 1.2, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-28T14:30:00, 26.0, 75.0, 0.0, 316900.0, 200.0, 1.3, 9999.999, 9999.999, 1003.3, 1011.4,6.011558,43.135978
2022-06-28T14:36:00, 26.2, 70.0, 0.0, 318100.0, 220.0, 1.6, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-28T14:42:00, 27.0, 70.0, 0.0, 314600.0, 220.0, 1.5, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-28T14:48:00, 26.9, 65.0, 0.0, 285100.0, 210.0, 1.4, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-28T14:54:00, 26.3, 63.0, 0.0, 188300.0, 180.0, 1.5, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-28T15:00:00, 25.1, 67.0, 0.0, 112500.0, 80.0, 2.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-28T15:06:00, 22.7, 72.0, 0.0, 71900.0, 40.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-28T15:12:00, 22.3, 75.0, 0.0, 77700.0, 30.0, 6.2, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-28T15:18:00, 22.7, 75.0, 0.0, 100800.0, 60.0, 4.1, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T15:24:00, 23.5, 74.0, 0.0, 135300.0, 70.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-28T15:30:00, 23.3, 72.0, 0.0, 98500.0, 70.0, 2.9, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T15:36:00, 24.1, 72.0, 0.0, 158100.0, 90.0, 1.8, 9999.999, 9999.999, 1004.9, 1013.1,6.011558,43.135978
2022-06-28T15:42:00, 24.6, 69.0, 0.0, 153300.0, 80.0, 2.2, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T15:48:00, 24.8, 66.0, 0.0, 123400.0, 60.0, 2.7, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-28T15:54:00, 25.1, 65.0, 0.0, 120900.0, 70.0, 2.8, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-28T16:00:00, 25.3, 64.0, 0.0, 100500.0, 100.0, 2.0, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-28T16:06:00, 25.2, 62.0, 0.0, 83800.0, 120.0, 1.1, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-28T16:12:00, 25.6, 62.0, 0.0, 112700.0, 100.0, 1.3, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-28T16:18:00, 25.7, 62.0, 0.0, 110600.0, 100.0, 2.2, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-28T16:24:00, 25.7, 61.0, 0.0, 111000.0, 90.0, 3.2, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T16:30:00, 25.4, 63.0, 0.0, 114000.0, 70.0, 3.6, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T16:36:00, 25.6, 63.0, 0.0, 109600.0, 50.0, 2.9, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T16:42:00, 25.6, 61.0, 0.0, 98000.0, 50.0, 2.4, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-28T16:48:00, 25.7, 61.0, 0.0, 89700.0, 50.0, 2.1, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-28T16:54:00, 25.9, 61.0, 0.0, 84300.0, 50.0, 2.0, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-28T17:00:00, 26.0, 61.0, 0.0, 84100.0, 50.0, 2.1, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-28T17:06:00, 26.0, 57.0, 0.0, 80200.0, 70.0, 2.7, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-28T17:12:00, 26.2, 53.0, 0.0, 73300.0, 80.0, 2.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-28T17:18:00, 26.1, 52.0, 0.0, 69700.0, 60.0, 1.9, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-28T17:24:00, 26.1, 51.0, 0.0, 65700.0, 60.0, 1.6, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-28T17:30:00, 26.1, 51.0, 0.0, 62700.0, 70.0, 1.7, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-28T17:36:00, 26.0, 51.0, 0.0, 60000.0, 60.0, 1.8, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
