Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-26T00:00:00, 22.2, 81.0, 0.0, 15500.0, 50.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:06:00, 22.2, 81.0, 0.0, 15400.0, 60.0, 2.4, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:12:00, 22.0, 81.0, 0.0, 15500.0, 60.0, 2.4, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:18:00, 22.0, 82.0, 0.0, 15500.0, 70.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:24:00, 21.8, 81.0, 0.0, 15400.0, 70.0, 1.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:30:00, 21.7, 82.0, 0.0, 15300.0, 80.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:36:00, 21.7, 82.0, 0.0, 15200.0, 70.0, 2.1, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:42:00, 21.6, 82.0, 0.0, 15000.0, 60.0, 2.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T00:48:00, 21.5, 81.0, 0.0, 14800.0, 70.0, 1.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-26T00:54:00, 21.4, 81.0, 0.0, 14700.0, 70.0, 1.2, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T01:00:00, 21.2, 80.0, 0.0, 14600.0, 70.0, 1.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T01:06:00, 21.1, 80.0, 0.0, 14200.0, 80.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T01:12:00, 21.0, 79.0, 0.0, 14000.0, 80.0, 2.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-26T01:18:00, 20.9, 78.0, 0.0, 14000.0, 80.0, 2.0, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-26T01:24:00, 20.6, 77.0, 0.0, 14100.0, 90.0, 2.0, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-26T01:30:00, 20.4, 76.0, 0.0, 14100.0, 90.0, 2.2, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-26T01:36:00, 20.1, 76.0, 0.0, 14100.0, 90.0, 2.1, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-26T01:42:00, 19.8, 75.0, 0.0, 14000.0, 90.0, 2.3, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-26T01:48:00, 19.6, 74.0, 0.0, 13900.0, 80.0, 2.9, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-26T01:54:00, 19.7, 72.0, 0.0, 13700.0, 70.0, 3.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-26T02:00:00, 19.8, 72.0, 0.0, 13700.0, 70.0, 3.5, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-26T02:06:00, 20.4, 72.0, 0.0, 13700.0, 70.0, 3.4, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-26T02:12:00, 20.7, 72.0, 0.0, 14000.0, 70.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-26T02:18:00, 20.8, 70.0, 0.0, 14300.0, 80.0, 3.4, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-26T02:24:00, 21.0, 70.0, 0.0, 14600.0, 80.0, 3.6, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-26T02:30:00, 21.3, 70.0, 0.0, 14800.0, 80.0, 3.7, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-26T02:36:00, 21.7, 71.0, 0.0, 15200.0, 70.0, 3.9, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-26T02:42:00, 21.9, 71.0, 0.0, 15500.0, 60.0, 4.1, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-26T02:48:00, 22.0, 71.0, 0.0, 15900.0, 60.0, 4.0, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-26T02:54:00, 22.0, 71.0, 0.0, 15100.0, 50.0, 3.7, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-26T03:00:00, 22.0, 70.0, 0.0, 14800.0, 50.0, 3.5, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-26T03:06:00, 21.9, 69.0, 0.0, 15000.0, 60.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-26T03:12:00, 21.9, 68.0, 0.0, 15100.0, 60.0, 3.4, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-26T03:18:00, 21.9, 67.0, 0.0, 15100.0, 70.0, 3.3, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-26T03:24:00, 21.7, 67.0, 0.0, 15200.0, 80.0, 3.0, 9999.999, 9999.999, 1005.0, 1013.2,6.011558,43.135978
2022-06-26T03:30:00, 21.6, 67.0, 0.0, 15500.0, 80.0, 3.1, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-26T03:36:00, 21.4, 67.0, 0.0, 15500.0, 80.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.3,6.011558,43.135978
2022-06-26T03:42:00, 21.5, 69.0, 0.0, 15300.0, 70.0, 3.5, 9999.999, 9999.999, 1005.2, 1013.4,6.011558,43.135978
2022-06-26T03:48:00, 21.4, 69.0, 0.0, 15100.0, 80.0, 3.1, 9999.999, 9999.999, 1005.3, 1013.5,6.011558,43.135978
2022-06-26T03:54:00, 21.2, 69.0, 0.0, 15100.0, 80.0, 2.6, 9999.999, 9999.999, 1005.3, 1013.6,6.011558,43.135978
2022-06-26T04:00:00, 20.8, 69.0, 0.0, 14900.0, 90.0, 2.6, 9999.999, 9999.999, 1005.4, 1013.7,6.011558,43.135978
2022-06-26T04:06:00, 20.1, 70.0, 0.0, 14700.0, 100.0, 2.5, 9999.999, 9999.999, 1005.5, 1013.8,6.011558,43.135978
2022-06-26T04:12:00, 19.9, 71.0, 0.0, 14600.0, 90.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-26T04:18:00, 19.9, 72.0, 0.0, 14300.0, 80.0, 2.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-26T04:24:00, 20.3, 72.0, 0.0, 14000.0, 70.0, 2.4, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-26T04:30:00, 20.7, 71.0, 0.0, 13600.0, 70.0, 2.3, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-26T04:36:00, 20.7, 70.0, 0.0, 13500.0, 80.0, 2.3, 9999.999, 9999.999, 1005.7, 1014.0,6.011558,43.135978
2022-06-26T04:42:00, 21.1, 69.0, 0.0, 13700.0, 70.0, 2.5, 9999.999, 9999.999, 1005.6, 1013.9,6.011558,43.135978
2022-06-26T04:48:00, 21.5, 69.0, 0.0, 13800.0, 60.0, 2.6, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-26T04:54:00, 22.0, 68.0, 0.0, 13800.0, 60.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-26T05:00:00, 22.5, 66.0, 0.0, 14200.0, 50.0, 3.1, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-26T05:06:00, 22.8, 64.0, 0.0, 15000.0, 50.0, 3.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-26T05:12:00, 23.1, 62.0, 0.0, 15600.0, 60.0, 3.4, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-26T05:18:00, 23.2, 61.0, 0.0, 16200.0, 80.0, 3.1, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-26T05:24:00, 23.3, 61.0, 0.0, 17000.0, 80.0, 3.2, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-26T05:30:00, 23.5, 59.0, 0.0, 18100.0, 60.0, 4.0, 9999.999, 9999.999, 1005.5, 1013.7,6.011558,43.135978
2022-06-26T05:36:00, 24.0, 54.0, 0.0, 18300.0, 30.0, 4.4, 9999.999, 9999.999, 1005.6, 1013.8,6.011558,43.135978
2022-06-26T05:42:00, 24.2, 55.0, 0.0, 19000.0, 30.0, 4.4, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-26T05:48:00, 24.3, 56.0, 0.0, 19800.0, 40.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-26T05:54:00, 24.4, 55.0, 0.0, 20500.0, 50.0, 3.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-26T06:00:00, 24.6, 54.0, 0.0, 21000.0, 60.0, 3.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-26T06:06:00, 24.7, 52.0, 0.0, 21900.0, 50.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-26T06:12:00, 24.9, 55.0, 0.0, 22500.0, 60.0, 3.7, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-26T06:18:00, 24.5, 57.0, 0.0, 23600.0, 70.0, 3.7, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-26T06:24:00, 24.6, 57.0, 0.0, 24000.0, 60.0, 3.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T06:30:00, 24.8, 56.0, 0.0, 24100.0, 60.0, 3.5, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-26T06:36:00, 25.3, 52.0, 0.0, 44000.0, 60.0, 3.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-26T06:42:00, 25.7, 50.0, 0.0, 34900.0, 60.0, 3.6, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-26T06:48:00, 25.8, 48.0, 0.0, 78000.0, 60.0, 3.9, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-26T06:54:00, 26.0, 47.0, 0.0, 114600.0, 50.0, 4.1, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-26T07:00:00, 26.0, 47.0, 0.0, 99700.0, 40.0, 4.1, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-26T07:06:00, 26.2, 46.0, 0.0, 115700.0, 40.0, 4.2, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-26T07:12:00, 26.3, 46.0, 0.0, 160400.0, 40.0, 4.4, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-26T07:18:00, 26.5, 46.0, 0.0, 136900.0, 40.0, 4.2, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-26T07:24:00, 26.5, 47.0, 0.0, 136300.0, 40.0, 4.6, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-26T07:30:00, 26.6, 46.0, 0.0, 175300.0, 50.0, 5.1, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-26T07:36:00, 26.7, 45.0, 0.0, 171700.0, 40.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-26T07:42:00, 27.0, 45.0, 0.0, 174400.0, 40.0, 4.5, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-26T07:48:00, 27.2, 46.0, 0.0, 197800.0, 40.0, 4.2, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-26T07:54:00, 27.4, 47.0, 0.0, 202500.0, 50.0, 3.9, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-26T08:00:00, 27.5, 46.0, 0.0, 200800.0, 50.0, 3.8, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-26T08:06:00, 28.0, 46.0, 0.0, 204300.0, 50.0, 3.8, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-26T08:12:00, 28.0, 45.0, 0.0, 82300.0, 50.0, 3.8, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-26T08:18:00, 28.4, 45.0, 0.0, 97400.0, 60.0, 3.7, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-26T08:24:00, 29.3, 40.0, 0.0, 186400.0, 80.0, 3.3, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-26T08:30:00, 29.7, 39.0, 0.0, 162000.0, 90.0, 3.6, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T08:36:00, 29.9, 37.0, 0.0, 240100.0, 90.0, 3.9, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T08:42:00, 30.3, 34.0, 0.0, 227200.0, 90.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T08:48:00, 30.1, 35.0, 0.0, 224200.0, 90.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T08:54:00, 29.8, 35.0, 0.0, 196000.0, 90.0, 4.9, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T09:00:00, 30.2, 35.0, 0.0, 263100.0, 90.0, 4.7, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T09:06:00, 30.5, 34.0, 0.0, 260700.0, 90.0, 4.9, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T09:12:00, 30.4, 33.0, 0.0, 202200.0, 90.0, 4.8, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T09:18:00, 30.0, 35.0, 0.0, 192300.0, 100.0, 5.4, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T09:24:00, 31.0, 33.0, 0.0, 286900.0, 100.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T09:30:00, 30.9, 33.0, 0.0, 295900.0, 100.0, 4.9, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T09:36:00, 31.4, 37.0, 0.0, 269800.0, 100.0, 4.5, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-26T09:42:00, 30.9, 40.0, 0.0, 248800.0, 100.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T09:48:00, 30.9, 39.0, 0.0, 255800.0, 100.0, 5.0, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T09:54:00, 31.1, 41.0, 0.0, 274700.0, 100.0, 5.0, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T10:00:00, 30.7, 42.0, 0.0, 206000.0, 110.0, 4.8, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T10:06:00, 30.2, 46.0, 0.0, 242800.0, 110.0, 4.8, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-26T10:12:00, 30.8, 44.0, 0.0, 306500.0, 110.0, 5.0, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-26T10:18:00, 31.0, 42.0, 0.0, 310900.0, 100.0, 4.8, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-26T10:24:00, 31.2, 45.0, 0.0, 310300.0, 100.0, 4.5, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T10:30:00, 31.3, 36.0, 0.0, 314700.0, 90.0, 4.2, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T10:36:00, 31.4, 42.0, 0.0, 317500.0, 90.0, 4.5, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T10:42:00, 31.2, 44.0, 0.0, 317800.0, 100.0, 4.5, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T10:48:00, 31.0, 45.0, 0.0, 317100.0, 110.0, 4.6, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T10:54:00, 30.9, 45.0, 0.0, 317700.0, 110.0, 4.7, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T11:00:00, 30.8, 46.0, 0.0, 317000.0, 110.0, 5.6, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-26T11:06:00, 30.5, 48.0, 0.0, 317600.0, 110.0, 5.5, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T11:12:00, 31.2, 46.0, 0.0, 314400.0, 100.0, 4.8, 9999.999, 9999.999, 1005.1, 1013.1,6.011558,43.135978
2022-06-26T11:18:00, 30.5, 48.0, 0.0, 316200.0, 110.0, 5.0, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T11:24:00, 30.1, 49.0, 0.0, 316100.0, 110.0, 5.9, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T11:30:00, 29.9, 50.0, 0.0, 317500.0, 110.0, 6.0, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-26T11:36:00, 29.9, 51.0, 0.0, 313200.0, 110.0, 5.9, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T11:42:00, 29.8, 50.0, 0.0, 314700.0, 110.0, 6.1, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-26T11:48:00, 30.1, 50.0, 0.0, 314800.0, 110.0, 5.6, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-26T11:54:00, 30.3, 48.0, 0.0, 322700.0, 110.0, 5.9, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-26T12:00:00, 29.8, 49.0, 0.0, 303800.0, 110.0, 6.6, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-26T12:06:00, 30.6, 48.0, 0.0, 305400.0, 110.0, 6.1, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-26T12:12:00, 30.3, 48.0, 0.0, 306900.0, 110.0, 5.8, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-26T12:18:00, 30.2, 48.0, 0.0, 286500.0, 110.0, 5.9, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-26T12:24:00, 30.6, 47.0, 0.0, 313600.0, 110.0, 5.7, 9999.999, 9999.999, 1004.6, 1012.6,6.011558,43.135978
2022-06-26T12:30:00, 30.7, 45.0, 0.0, 292500.0, 110.0, 5.9, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-26T12:36:00, 31.3, 43.0, 0.0, 311300.0, 100.0, 5.2, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-26T12:42:00, 31.5, 42.0, 0.0, 318200.0, 110.0, 5.4, 9999.999, 9999.999, 1004.5, 1012.5,6.011558,43.135978
2022-06-26T12:48:00, 31.1, 42.0, 0.0, 315500.0, 110.0, 5.9, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-26T12:54:00, 31.4, 42.0, 0.0, 312700.0, 110.0, 5.9, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-26T13:00:00, 31.4, 41.0, 0.0, 312000.0, 110.0, 5.6, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-26T13:06:00, 31.5, 38.0, 0.0, 312600.0, 110.0, 5.9, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-26T13:12:00, 31.9, 37.0, 0.0, 312000.0, 110.0, 5.9, 9999.999, 9999.999, 1004.3, 1012.3,6.011558,43.135978
2022-06-26T13:18:00, 32.1, 36.0, 0.0, 312200.0, 100.0, 6.2, 9999.999, 9999.999, 1004.3, 1012.2,6.011558,43.135978
2022-06-26T13:24:00, 32.1, 35.0, 0.0, 309700.0, 110.0, 6.2, 9999.999, 9999.999, 1004.4, 1012.4,6.011558,43.135978
2022-06-26T13:30:00, 32.2, 37.0, 0.0, 312300.0, 110.0, 5.7, 9999.999, 9999.999, 1004.3, 1012.2,6.011558,43.135978
2022-06-26T13:36:00, 32.8, 33.0, 0.0, 312800.0, 100.0, 5.4, 9999.999, 9999.999, 1004.3, 1012.2,6.011558,43.135978
2022-06-26T13:42:00, 32.9, 32.0, 0.0, 308500.0, 100.0, 5.6, 9999.999, 9999.999, 1004.3, 1012.2,6.011558,43.135978
2022-06-26T13:48:00, 32.9, 34.0, 0.0, 308100.0, 100.0, 5.7, 9999.999, 9999.999, 1004.2, 1012.1,6.011558,43.135978
2022-06-26T13:54:00, 32.3, 36.0, 0.0, 300600.0, 110.0, 5.6, 9999.999, 9999.999, 1004.0, 1011.9,6.011558,43.135978
2022-06-26T14:00:00, 32.7, 32.0, 0.0, 281100.0, 110.0, 5.7, 9999.999, 9999.999, 1003.8, 1011.7,6.011558,43.135978
2022-06-26T14:06:00, 32.7, 34.0, 0.0, 282000.0, 90.0, 5.7, 9999.999, 9999.999, 1003.9, 1011.8,6.011558,43.135978
2022-06-26T14:12:00, 32.3, 35.0, 0.0, 286600.0, 60.0, 4.6, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-06-26T14:18:00, 32.5, 33.0, 0.0, 289700.0, 50.0, 4.4, 9999.999, 9999.999, 1003.6, 1011.5,6.011558,43.135978
2022-06-26T14:24:00, 32.5, 34.0, 0.0, 243400.0, 60.0, 4.6, 9999.999, 9999.999, 1003.6, 1011.5,6.011558,43.135978
2022-06-26T14:30:00, 32.0, 33.0, 0.0, 174900.0, 70.0, 5.7, 9999.999, 9999.999, 1003.5, 1011.4,6.011558,43.135978
2022-06-26T14:36:00, 32.0, 34.0, 0.0, 247400.0, 60.0, 5.6, 9999.999, 9999.999, 1003.5, 1011.4,6.011558,43.135978
2022-06-26T14:42:00, 31.9, 33.0, 0.0, 221900.0, 70.0, 5.5, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-06-26T14:48:00, 32.0, 32.0, 0.0, 223000.0, 80.0, 5.5, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-06-26T14:54:00, 32.2, 32.0, 0.0, 243800.0, 80.0, 5.9, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-06-26T15:00:00, 32.4, 33.0, 0.0, 242000.0, 90.0, 5.8, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-06-26T15:06:00, 32.3, 37.0, 0.0, 225100.0, 90.0, 5.1, 9999.999, 9999.999, 1003.8, 1011.7,6.011558,43.135978
2022-06-26T15:12:00, 31.8, 38.0, 0.0, 231900.0, 100.0, 5.1, 9999.999, 9999.999, 1003.7, 1011.6,6.011558,43.135978
2022-06-26T15:18:00, 31.4, 39.0, 0.0, 189300.0, 110.0, 5.2, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-06-26T15:24:00, 30.9, 41.0, 0.0, 193200.0, 100.0, 5.5, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-06-26T15:30:00, 30.9, 43.0, 0.0, 134600.0, 100.0, 5.6, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-06-26T15:36:00, 30.8, 43.0, 0.0, 113000.0, 100.0, 4.9, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-06-26T15:42:00, 30.1, 45.0, 0.0, 81500.0, 100.0, 5.1, 9999.999, 9999.999, 1003.7, 1011.7,6.011558,43.135978
2022-06-26T15:48:00, 29.8, 45.0, 0.0, 123300.0, 110.0, 4.6, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-06-26T15:54:00, 30.0, 44.0, 0.0, 168500.0, 110.0, 4.7, 9999.999, 9999.999, 1003.6, 1011.6,6.011558,43.135978
2022-06-26T16:00:00, 29.9, 42.0, 0.0, 166500.0, 100.0, 5.1, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-06-26T16:06:00, 29.9, 42.0, 0.0, 163700.0, 110.0, 5.3, 9999.999, 9999.999, 1003.5, 1011.5,6.011558,43.135978
2022-06-26T16:12:00, 29.8, 42.0, 0.0, 165600.0, 110.0, 5.3, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
2022-06-26T16:18:00, 30.0, 42.0, 0.0, 158100.0, 110.0, 5.1, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T16:24:00, 29.9, 42.0, 0.0, 151500.0, 100.0, 4.9, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T16:30:00, 30.1, 41.0, 0.0, 144800.0, 100.0, 4.4, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-06-26T16:36:00, 30.2, 41.0, 0.0, 138300.0, 100.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-06-26T16:42:00, 30.1, 41.0, 0.0, 132800.0, 100.0, 4.1, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-06-26T16:48:00, 30.0, 41.0, 0.0, 126800.0, 100.0, 4.4, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-06-26T16:54:00, 30.1, 41.0, 0.0, 120400.0, 100.0, 4.1, 9999.999, 9999.999, 1003.1, 1011.1,6.011558,43.135978
2022-06-26T17:00:00, 30.0, 40.0, 0.0, 114100.0, 100.0, 4.0, 9999.999, 9999.999, 1003.2, 1011.2,6.011558,43.135978
2022-06-26T17:06:00, 29.8, 41.0, 0.0, 107600.0, 110.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T17:12:00, 29.7, 41.0, 0.0, 100200.0, 100.0, 4.2, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T17:18:00, 29.8, 40.0, 0.0, 93900.0, 100.0, 4.0, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T17:24:00, 29.6, 41.0, 0.0, 86100.0, 110.0, 4.5, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T17:30:00, 29.4, 41.0, 0.0, 80200.0, 100.0, 4.4, 9999.999, 9999.999, 1003.3, 1011.3,6.011558,43.135978
2022-06-26T17:36:00, 29.4, 41.0, 0.0, 67300.0, 100.0, 4.2, 9999.999, 9999.999, 1003.4, 1011.4,6.011558,43.135978
