Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-03T00:00:00, 23.9, 38.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-03T00:06:00, 23.9, 39.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-03T00:12:00, 23.8, 39.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-03T00:18:00, 23.8, 39.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-03T00:24:00, 23.8, 39.0, 0.0, 0.0, 50.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-03T00:30:00, 23.8, 39.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-03T00:36:00, 23.9, 38.0, 0.0, 0.0, 50.0, 4.4, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-03T00:42:00, 23.8, 39.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-03T00:48:00, 23.8, 39.0, 0.0, 0.0, 60.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-03T00:54:00, 23.8, 39.0, 0.0, 0.0, 60.0, 4.4, 9999.999, 9999.999, 1007.6, 1015.8, 6.011558, 43.135978
2022-06-03T01:00:00, 23.8, 39.0, 0.0, 0.0, 50.0, 4.2, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-03T01:06:00, 23.6, 40.0, 0.0, 0.0, 60.0, 3.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-03T01:12:00, 23.5, 40.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-03T01:18:00, 23.2, 42.0, 0.0, 0.0, 80.0, 3.0, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-03T01:24:00, 23.3, 42.0, 0.0, 0.0, 80.0, 3.3, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-03T01:30:00, 23.3, 42.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1007.8, 1016.0, 6.011558, 43.135978
2022-06-03T01:36:00, 23.3, 42.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1007.7, 1015.9, 6.011558, 43.135978
2022-06-03T01:42:00, 23.3, 43.0, 0.0, 0.0, 50.0, 3.1, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-03T01:48:00, 23.4, 43.0, 0.0, 0.0, 50.0, 3.5, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-03T01:54:00, 23.4, 44.0, 0.0, 0.0, 40.0, 3.6, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-03T02:00:00, 23.4, 44.0, 0.0, 0.0, 40.0, 3.5, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-06-03T02:06:00, 23.4, 44.0, 0.0, 0.0, 50.0, 3.9, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-06-03T02:12:00, 23.4, 44.0, 0.0, 0.0, 50.0, 3.7, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T02:18:00, 23.4, 43.0, 0.0, 0.0, 60.0, 3.3, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-03T02:24:00, 23.3, 42.0, 0.0, 0.0, 60.0, 3.1, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T02:30:00, 23.4, 42.0, 0.0, 0.0, 50.0, 3.6, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T02:36:00, 23.4, 43.0, 0.0, 0.0, 50.0, 4.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T02:42:00, 23.3, 45.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-03T02:48:00, 23.2, 46.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T02:54:00, 23.3, 46.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-06-03T03:00:00, 23.4, 45.0, 0.0, 0.0, 30.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T03:06:00, 23.6, 44.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T03:12:00, 23.7, 42.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-06-03T03:18:00, 23.9, 42.0, 0.0, 0.0, 40.0, 3.9, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T03:24:00, 24.0, 43.0, 0.0, 0.0, 40.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-03T03:30:00, 24.0, 44.0, 0.0, 0.0, 30.0, 4.6, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T03:36:00, 23.9, 45.0, 0.0, 0.0, 40.0, 4.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T03:42:00, 23.8, 45.0, 0.0, 0.0, 40.0, 4.2, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T03:48:00, 23.8, 45.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T03:54:00, 23.8, 46.0, 0.0, 0.0, 40.0, 4.6, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-06-03T04:00:00, 23.8, 46.0, 0.0, 0.0, 40.0, 4.8, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T04:06:00, 23.9, 46.0, 0.0, 0.0, 30.0, 5.0, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T04:12:00, 23.8, 46.0, 0.0, 0.0, 40.0, 4.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T04:18:00, 23.8, 47.0, 0.0, 0.0, 40.0, 4.5, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T04:24:00, 23.8, 48.0, 0.0, 0.0, 30.0, 6.0, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T04:30:00, 23.7, 48.0, 0.0, 0.0, 30.0, 5.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T04:36:00, 23.6, 49.0, 0.0, 0.0, 30.0, 4.8, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-03T04:42:00, 23.5, 49.0, 0.0, 0.0, 30.0, 5.1, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T04:48:00, 23.7, 48.0, 0.0, 1300.0, 20.0, 5.4, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T04:54:00, 23.5, 49.0, 0.0, 5000.0, 30.0, 5.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T05:00:00, 23.5, 49.0, 0.0, 6300.0, 40.0, 4.2, 9999.999, 9999.999, 1006.7, 1014.9, 6.011558, 43.135978
2022-06-03T05:06:00, 23.5, 49.0, 0.0, 7000.0, 40.0, 3.6, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-03T05:12:00, 23.6, 48.0, 0.0, 7700.0, 50.0, 3.9, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-06-03T05:18:00, 23.7, 48.0, 0.0, 8500.0, 60.0, 4.4, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-06-03T05:24:00, 23.9, 47.0, 0.0, 8100.0, 50.0, 4.7, 9999.999, 9999.999, 1006.2, 1014.4, 6.011558, 43.135978
2022-06-03T05:30:00, 24.0, 46.0, 0.0, 8100.0, 40.0, 5.0, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-06-03T05:36:00, 24.1, 46.0, 0.0, 9700.0, 40.0, 4.7, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-03T05:42:00, 24.1, 46.0, 0.0, 12600.0, 40.0, 4.3, 9999.999, 9999.999, 1006.5, 1014.7, 6.011558, 43.135978
2022-06-03T05:48:00, 24.1, 46.0, 0.0, 16100.0, 40.0, 3.9, 9999.999, 9999.999, 1006.3, 1014.5, 6.011558, 43.135978
2022-06-03T05:54:00, 24.1, 46.0, 0.0, 16400.0, 50.0, 4.1, 9999.999, 9999.999, 1006.4, 1014.6, 6.011558, 43.135978
2022-06-03T06:00:00, 24.1, 46.0, 0.0, 15000.0, 50.0, 4.1, 9999.999, 9999.999, 1006.6, 1014.8, 6.011558, 43.135978
2022-06-03T06:06:00, 24.1, 46.0, 0.0, 17300.0, 50.0, 3.7, 9999.999, 9999.999, 1006.9, 1015.1, 6.011558, 43.135978
2022-06-03T06:12:00, 24.3, 45.0, 0.0, 19500.0, 50.0, 3.4, 9999.999, 9999.999, 1006.8, 1015.0, 6.011558, 43.135978
2022-06-03T06:18:00, 24.3, 45.0, 0.0, 16100.0, 60.0, 3.1, 9999.999, 9999.999, 1007.3, 1015.5, 6.011558, 43.135978
2022-06-03T06:24:00, 24.3, 45.0, 0.0, 11500.0, 70.0, 3.1, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-03T06:30:00, 24.2, 45.0, 0.0, 8200.0, 70.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-03T06:36:00, 24.2, 46.0, 0.0, 7200.0, 70.0, 2.3, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-03T06:42:00, 24.2, 45.0, 0.0, 7700.0, 70.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-03T06:48:00, 24.3, 45.0, 0.0, 8300.0, 70.0, 2.9, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-03T06:54:00, 24.3, 46.0, 0.0, 11200.0, 70.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.3, 6.011558, 43.135978
2022-06-03T07:00:00, 24.5, 46.0, 0.0, 14800.0, 70.0, 4.7, 9999.999, 9999.999, 1008.2, 1016.4, 6.011558, 43.135978
2022-06-03T07:06:00, 24.5, 46.0, 0.0, 14800.0, 60.0, 4.1, 9999.999, 9999.999, 1008.0, 1016.2, 6.011558, 43.135978
2022-06-03T07:12:00, 24.5, 47.0, 0.0, 11900.0, 50.0, 3.5, 9999.999, 9999.999, 1007.9, 1016.1, 6.011558, 43.135978
2022-06-03T07:18:00, 24.4, 47.0, 0.0, 11200.0, 60.0, 3.5, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-03T07:24:00, 24.3, 48.0, 0.0, 10700.0, 70.0, 2.5, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-03T07:30:00, 24.3, 48.0, 0.0, 16300.0, 60.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-03T07:36:00, 24.3, 50.0, 0.0, 21100.0, 90.0, 0.6, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-03T07:42:00, 24.1, 55.0, 0.0, 19100.0, 160.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-03T07:48:00, 23.7, 54.0, 0.0, 11900.0, 240.0, 0.7, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-03T07:54:00, 23.5, 53.0, 0.0, 9400.0, 320.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-03T08:00:00, 23.5, 52.0, 0.0, 12000.0, 10.0, 2.6, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-03T08:06:00, 23.5, 53.0, 0.0, 11500.0, 20.0, 4.0, 9999.999, 9999.999, 1009.7, 1017.9, 6.011558, 43.135978
2022-06-03T08:12:00, 23.1, 55.0, 0.0, 11600.0, 20.0, 3.5, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-06-03T08:18:00, 22.9, 58.0, 0.0, 13500.0, 350.0, 3.0, 9999.999, 9999.999, 1009.8, 1018.0, 6.011558, 43.135978
2022-06-03T08:24:00, 22.7, 59.0, 0.0, 14400.0, 330.0, 2.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-03T08:30:00, 22.7, 57.0, 0.0, 13300.0, 360.0, 2.4, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-03T08:36:00, 22.8, 57.0, 0.0, 14300.0, 10.0, 2.7, 9999.999, 9999.999, 1009.9, 1018.1, 6.011558, 43.135978
2022-06-03T08:42:00, 22.7, 60.0, 0.0, 15700.0, 340.0, 1.9, 9999.999, 9999.999, 1010.5, 1018.8, 6.011558, 43.135978
2022-06-03T08:48:00, 22.2, 63.0, 0.0, 16800.0, 270.0, 2.1, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-06-03T08:54:00, 22.0, 66.0, 0.0, 18200.0, 270.0, 2.2, 9999.999, 9999.999, 1010.6, 1018.9, 6.011558, 43.135978
2022-06-03T09:00:00, 21.9, 70.0, 0.0, 22800.0, 300.0, 1.2, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-06-03T09:06:00, 21.7, 73.0, 0.0, 22500.0, 320.0, 0.5, 9999.999, 9999.999, 1010.7, 1019.0, 6.011558, 43.135978
2022-06-03T09:12:00, 21.5, 75.0, 0.0, 28100.0, 0.0, 0.0, 9999.999, 9999.999, 1010.8, 1019.1, 6.011558, 43.135978
2022-06-03T09:18:00, 21.3, 76.0, 0.0, 45800.0, 60.0, 1.1, 9999.999, 9999.999, 1010.2, 1018.5, 6.011558, 43.135978
2022-06-03T09:24:00, 20.8, 74.0, 0.0, 83500.0, 40.0, 3.0, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-06-03T09:30:00, 20.7, 75.0, 0.0, 79500.0, 20.0, 4.8, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-06-03T09:36:00, 20.8, 73.0, 0.0, 72500.0, 20.0, 5.1, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-03T09:42:00, 21.0, 71.0, 0.0, 47400.0, 20.0, 5.7, 9999.999, 9999.999, 1009.9, 1018.2, 6.011558, 43.135978
2022-06-03T09:48:00, 21.1, 71.0, 0.0, 51100.0, 30.0, 5.6, 9999.999, 9999.999, 1010.1, 1018.4, 6.011558, 43.135978
2022-06-03T09:54:00, 21.3, 70.0, 0.0, 62600.0, 30.0, 5.1, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-06-03T10:00:00, 21.4, 70.0, 0.0, 72000.0, 40.0, 4.9, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-03T10:06:00, 21.6, 69.0, 0.0, 84500.0, 40.0, 4.2, 9999.999, 9999.999, 1009.8, 1018.1, 6.011558, 43.135978
2022-06-03T10:12:00, 21.9, 68.0, 0.0, 112000.0, 30.0, 4.5, 9999.999, 9999.999, 1009.7, 1018.0, 6.011558, 43.135978
2022-06-03T10:18:00, 22.3, 67.0, 0.0, 154000.0, 30.0, 4.7, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-06-03T10:24:00, 22.4, 66.0, 0.0, 127600.0, 30.0, 5.4, 9999.999, 9999.999, 1009.6, 1017.9, 6.011558, 43.135978
2022-06-03T10:30:00, 22.7, 64.0, 0.0, 150900.0, 30.0, 5.3, 9999.999, 9999.999, 1009.6, 1017.8, 6.011558, 43.135978
2022-06-03T10:36:00, 22.9, 63.0, 0.0, 152400.0, 40.0, 4.7, 9999.999, 9999.999, 1009.3, 1017.5, 6.011558, 43.135978
2022-06-03T10:42:00, 23.0, 64.0, 0.0, 141600.0, 30.0, 5.4, 9999.999, 9999.999, 1009.2, 1017.4, 6.011558, 43.135978
2022-06-03T10:48:00, 23.0, 64.0, 0.0, 138400.0, 20.0, 5.8, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-03T10:54:00, 23.2, 62.0, 0.0, 128300.0, 20.0, 5.8, 9999.999, 9999.999, 1009.0, 1017.2, 6.011558, 43.135978
2022-06-03T11:00:00, 23.3, 60.0, 0.0, 99800.0, 30.0, 5.3, 9999.999, 9999.999, 1009.1, 1017.3, 6.011558, 43.135978
2022-06-03T11:06:00, 23.7, 60.0, 0.0, 180700.0, 20.0, 5.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-03T11:12:00, 23.9, 58.0, 0.0, 172500.0, 30.0, 5.4, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-03T11:18:00, 24.2, 56.0, 0.0, 173000.0, 30.0, 6.3, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-03T11:24:00, 24.6, 56.0, 0.0, 178900.0, 30.0, 5.9, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-03T11:30:00, 25.0, 56.0, 0.0, 172400.0, 40.0, 5.2, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-03T11:36:00, 25.3, 53.0, 0.0, 197600.0, 40.0, 5.5, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-03T11:42:00, 25.6, 52.0, 0.0, 196800.0, 30.0, 5.2, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-03T11:48:00, 26.1, 50.0, 0.0, 241800.0, 30.0, 4.6, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-03T11:54:00, 26.6, 49.0, 0.0, 296800.0, 30.0, 5.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-03T12:00:00, 26.9, 46.0, 0.0, 277800.0, 30.0, 5.1, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-03T12:06:00, 27.2, 45.0, 0.0, 279900.0, 30.0, 5.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-03T12:12:00, 27.5, 44.0, 0.0, 280700.0, 30.0, 5.0, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-03T12:18:00, 27.6, 43.0, 0.0, 281700.0, 30.0, 5.1, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-03T12:24:00, 27.8, 44.0, 0.0, 285100.0, 30.0, 5.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-03T12:30:00, 27.8, 42.0, 0.0, 291600.0, 40.0, 5.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-03T12:36:00, 28.0, 42.0, 0.0, 294300.0, 40.0, 6.3, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-03T12:42:00, 28.2, 42.0, 0.0, 295700.0, 40.0, 5.6, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-03T12:48:00, 28.3, 40.0, 0.0, 295900.0, 40.0, 6.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T12:54:00, 28.3, 41.0, 0.0, 298300.0, 40.0, 6.0, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T13:00:00, 28.6, 39.0, 0.0, 291700.0, 40.0, 5.7, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-03T13:06:00, 29.0, 39.0, 0.0, 285400.0, 30.0, 5.0, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-03T13:12:00, 29.1, 39.0, 0.0, 249300.0, 30.0, 4.4, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T13:18:00, 29.4, 37.0, 0.0, 304300.0, 40.0, 4.4, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-03T13:24:00, 29.8, 36.0, 0.0, 297900.0, 40.0, 4.0, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-03T13:30:00, 30.4, 35.0, 0.0, 295300.0, 40.0, 3.7, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-03T13:36:00, 30.5, 34.0, 0.0, 294500.0, 40.0, 3.8, 9999.999, 9999.999, 1007.9, 1015.9, 6.011558, 43.135978
2022-06-03T13:42:00, 30.5, 34.0, 0.0, 216200.0, 50.0, 4.3, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2022-06-03T13:48:00, 30.7, 32.0, 0.0, 212900.0, 50.0, 4.3, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T13:54:00, 30.5, 31.0, 0.0, 124500.0, 50.0, 4.0, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2022-06-03T14:00:00, 30.7, 31.0, 0.0, 159900.0, 50.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T14:06:00, 30.7, 32.0, 0.0, 159600.0, 70.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2022-06-03T14:12:00, 30.8, 32.0, 0.0, 171400.0, 90.0, 4.1, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T14:18:00, 30.6, 33.0, 0.0, 203400.0, 100.0, 5.2, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2022-06-03T14:24:00, 30.9, 32.0, 0.0, 181600.0, 100.0, 4.9, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T14:30:00, 30.4, 33.0, 0.0, 120100.0, 100.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T14:36:00, 30.0, 33.0, 0.0, 140700.0, 100.0, 4.9, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2022-06-03T14:42:00, 30.7, 34.0, 0.0, 210000.0, 100.0, 4.5, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T14:48:00, 31.4, 32.0, 0.0, 213500.0, 90.0, 4.3, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2022-06-03T14:54:00, 31.0, 31.0, 0.0, 198900.0, 90.0, 4.6, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2022-06-03T15:00:00, 31.3, 30.0, 0.0, 202700.0, 90.0, 4.5, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2022-06-03T15:06:00, 31.5, 30.0, 0.0, 193000.0, 90.0, 4.2, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2022-06-03T15:12:00, 31.4, 29.0, 0.0, 183900.0, 90.0, 4.1, 9999.999, 9999.999, 1007.5, 1015.5, 6.011558, 43.135978
2022-06-03T15:18:00, 31.8, 29.0, 0.0, 176800.0, 90.0, 3.9, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2022-06-03T15:24:00, 31.0, 30.0, 0.0, 106900.0, 100.0, 3.8, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T15:30:00, 30.4, 31.0, 0.0, 113600.0, 110.0, 4.0, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T15:36:00, 29.7, 34.0, 0.0, 85900.0, 110.0, 4.6, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T15:42:00, 29.8, 35.0, 0.0, 136500.0, 110.0, 4.5, 9999.999, 9999.999, 1007.6, 1015.6, 6.011558, 43.135978
2022-06-03T15:48:00, 29.8, 37.0, 0.0, 164600.0, 110.0, 4.4, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T15:54:00, 29.3, 38.0, 0.0, 135200.0, 110.0, 4.4, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-03T16:00:00, 29.7, 39.0, 0.0, 148900.0, 100.0, 3.7, 9999.999, 9999.999, 1007.7, 1015.7, 6.011558, 43.135978
2022-06-03T16:06:00, 29.8, 40.0, 0.0, 162500.0, 100.0, 3.4, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2022-06-03T16:12:00, 29.7, 40.0, 0.0, 153900.0, 100.0, 3.4, 9999.999, 9999.999, 1007.8, 1015.8, 6.011558, 43.135978
2022-06-03T16:18:00, 29.1, 42.0, 0.0, 126100.0, 110.0, 3.3, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T16:24:00, 28.8, 43.0, 0.0, 101500.0, 110.0, 3.4, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T16:30:00, 28.1, 45.0, 0.0, 65700.0, 110.0, 2.9, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-03T16:36:00, 27.6, 47.0, 0.0, 63400.0, 110.0, 3.1, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T16:42:00, 27.4, 48.0, 0.0, 70200.0, 100.0, 3.8, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T16:48:00, 27.1, 48.0, 0.0, 88900.0, 100.0, 4.2, 9999.999, 9999.999, 1007.9, 1016.0, 6.011558, 43.135978
2022-06-03T16:54:00, 27.0, 49.0, 0.0, 118700.0, 110.0, 3.9, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-03T17:00:00, 26.6, 50.0, 0.0, 59700.0, 110.0, 3.5, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-03T17:06:00, 26.5, 51.0, 0.0, 87300.0, 100.0, 3.5, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-03T17:12:00, 26.5, 51.0, 0.0, 87600.0, 100.0, 3.4, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
