Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-20T00:00:00, 21.8, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-20T00:06:00, 21.9, 78.0, 0.0, 0.0, 260.0, 0.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-20T00:12:00, 21.8, 78.0, 0.0, 0.0, 250.0, 0.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-20T00:18:00, 21.7, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-20T00:24:00, 21.5, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-20T00:30:00, 21.4, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-20T00:36:00, 21.3, 76.0, 0.0, 0.0, 20.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-20T00:42:00, 21.2, 77.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-20T00:48:00, 21.2, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-20T00:54:00, 21.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-20T01:00:00, 21.2, 78.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.5, 1015.8,6.011558,43.135978
2022-06-20T01:06:00, 21.1, 77.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-06-20T01:12:00, 21.0, 76.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.4, 1015.7,6.011558,43.135978
2022-06-20T01:18:00, 20.9, 76.0, 0.0, 0.0, 90.0, 0.7, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-06-20T01:24:00, 20.7, 76.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-06-20T01:30:00, 20.7, 76.0, 0.0, 0.0, 80.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-06-20T01:36:00, 20.5, 76.0, 0.0, 0.0, 100.0, 0.8, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-06-20T01:42:00, 20.4, 75.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-06-20T01:48:00, 20.3, 76.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-20T01:54:00, 20.2, 76.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-06-20T02:00:00, 20.1, 77.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1007.3, 1015.6,6.011558,43.135978
2022-06-20T02:06:00, 19.9, 77.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1007.2, 1015.5,6.011558,43.135978
2022-06-20T02:12:00, 19.9, 77.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-20T02:18:00, 19.8, 77.0, 0.0, 0.0, 100.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-20T02:24:00, 19.7, 77.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-20T02:30:00, 19.6, 77.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T02:36:00, 19.6, 77.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T02:42:00, 19.5, 76.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T02:48:00, 19.5, 76.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T02:54:00, 19.4, 75.0, 0.0, 0.0, 110.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T03:00:00, 19.3, 75.0, 0.0, 0.0, 110.0, 0.7, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T03:06:00, 19.2, 75.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T03:12:00, 19.2, 75.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T03:18:00, 19.2, 75.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T03:24:00, 19.1, 75.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T03:30:00, 19.0, 75.0, 0.0, 0.0, 110.0, 1.1, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T03:36:00, 18.9, 75.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T03:42:00, 18.8, 74.0, 0.0, 0.0, 90.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T03:48:00, 18.8, 75.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T03:54:00, 18.8, 74.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T04:00:00, 18.7, 74.0, 0.0, 0.0, 100.0, 1.2, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T04:06:00, 18.6, 75.0, 0.0, 0.0, 80.0, 0.7, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T04:12:00, 18.7, 75.0, 0.0, 0.0, 90.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T04:18:00, 18.6, 75.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T04:24:00, 18.6, 74.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-20T04:30:00, 18.7, 74.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T04:36:00, 18.8, 74.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T04:42:00, 18.9, 73.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-20T04:48:00, 19.1, 72.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T04:54:00, 19.4, 71.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T05:00:00, 19.5, 70.0, 0.0, 0.0, 130.0, 0.8, 9999.999, 9999.999, 1007.0, 1015.3,6.011558,43.135978
2022-06-20T05:06:00, 19.8, 68.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T05:12:00, 20.1, 67.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1006.8, 1015.1,6.011558,43.135978
2022-06-20T05:18:00, 20.5, 66.0, 0.0, 0.0, 90.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T05:24:00, 20.9, 63.0, 0.0, 0.0, 90.0, 1.5, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T05:30:00, 21.3, 61.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.2,6.011558,43.135978
2022-06-20T05:36:00, 21.7, 59.0, 0.0, 0.0, 110.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.4,6.011558,43.135978
2022-06-20T05:42:00, 22.2, 57.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-20T05:48:00, 22.6, 55.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.4,6.011558,43.135978
2022-06-20T05:54:00, 22.9, 54.0, 0.0, 0.0, 110.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-20T06:00:00, 23.5, 52.0, 0.0, 0.0, 100.0, 1.3, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-20T06:06:00, 23.9, 50.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1007.3, 1015.5,6.011558,43.135978
2022-06-20T06:12:00, 24.3, 48.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-20T06:18:00, 24.8, 46.0, 0.0, 0.0, 100.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-20T06:24:00, 24.8, 45.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.6,6.011558,43.135978
2022-06-20T06:30:00, 25.1, 44.0, 0.0, 0.0, 100.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-20T06:36:00, 25.4, 44.0, 0.0, 65900.0, 100.0, 1.7, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-20T06:42:00, 25.6, 43.0, 0.0, 105100.0, 90.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.7,6.011558,43.135978
2022-06-20T06:48:00, 25.9, 42.0, 0.0, 124500.0, 80.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.8,6.011558,43.135978
2022-06-20T06:54:00, 26.3, 42.0, 0.0, 141700.0, 90.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:00:00, 26.5, 40.0, 0.0, 146500.0, 80.0, 1.8, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:06:00, 26.8, 38.0, 0.0, 155100.0, 90.0, 2.0, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:12:00, 27.1, 36.0, 0.0, 139600.0, 90.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:18:00, 27.3, 34.0, 0.0, 163500.0, 80.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:24:00, 27.7, 30.0, 0.0, 175200.0, 80.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:30:00, 27.9, 32.0, 0.0, 182800.0, 90.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:36:00, 28.4, 32.0, 0.0, 156900.0, 90.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:42:00, 28.1, 32.0, 0.0, 193600.0, 110.0, 2.2, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:48:00, 28.2, 33.0, 0.0, 204000.0, 100.0, 1.9, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T07:54:00, 28.7, 33.0, 0.0, 199900.0, 90.0, 1.6, 9999.999, 9999.999, 1007.7, 1015.8,6.011558,43.135978
2022-06-20T08:00:00, 28.6, 32.0, 0.0, 196800.0, 120.0, 1.7, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-20T08:06:00, 29.1, 29.0, 0.0, 219600.0, 120.0, 1.6, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-20T08:12:00, 29.4, 30.0, 0.0, 218700.0, 110.0, 1.3, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-20T08:18:00, 29.9, 31.0, 0.0, 217400.0, 90.0, 1.4, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-20T08:24:00, 29.9, 32.0, 0.0, 208200.0, 110.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-20T08:30:00, 29.6, 32.0, 0.0, 201100.0, 110.0, 1.8, 9999.999, 9999.999, 1007.6, 1015.7,6.011558,43.135978
2022-06-20T08:36:00, 29.7, 33.0, 0.0, 212800.0, 110.0, 1.5, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T08:42:00, 29.6, 32.0, 0.0, 248800.0, 90.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.6,6.011558,43.135978
2022-06-20T08:48:00, 30.0, 33.0, 0.0, 257000.0, 90.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T08:54:00, 29.9, 28.0, 0.0, 253900.0, 110.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T09:00:00, 30.4, 29.0, 0.0, 266100.0, 90.0, 1.7, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T09:06:00, 30.3, 29.0, 0.0, 267600.0, 80.0, 2.2, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T09:12:00, 30.5, 27.0, 0.0, 258400.0, 100.0, 2.3, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T09:18:00, 30.5, 23.0, 0.0, 277300.0, 90.0, 2.7, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T09:24:00, 30.8, 24.0, 0.0, 285200.0, 90.0, 2.8, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T09:30:00, 31.0, 25.0, 0.0, 294900.0, 90.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T09:36:00, 30.8, 27.0, 0.0, 243500.0, 100.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T09:42:00, 31.0, 24.0, 0.0, 266000.0, 100.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T09:48:00, 30.9, 26.0, 0.0, 239600.0, 110.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-20T09:54:00, 30.9, 26.0, 0.0, 245700.0, 120.0, 2.2, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-20T10:00:00, 30.6, 29.0, 0.0, 288500.0, 100.0, 2.4, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-20T10:06:00, 30.8, 28.0, 0.0, 302800.0, 90.0, 2.6, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-20T10:12:00, 31.0, 29.0, 0.0, 288300.0, 80.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T10:18:00, 30.7, 29.0, 0.0, 297900.0, 90.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T10:24:00, 31.3, 31.0, 0.0, 309500.0, 80.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T10:30:00, 31.7, 33.0, 0.0, 305900.0, 100.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T10:36:00, 31.5, 35.0, 0.0, 297900.0, 90.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T10:42:00, 31.6, 35.0, 0.0, 291000.0, 110.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T10:48:00, 31.7, 36.0, 0.0, 290500.0, 140.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T10:54:00, 31.5, 35.0, 0.0, 313900.0, 140.0, 2.2, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T11:00:00, 31.6, 34.0, 0.0, 311700.0, 120.0, 2.5, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T11:06:00, 31.7, 34.0, 0.0, 309200.0, 130.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T11:12:00, 31.7, 31.0, 0.0, 276700.0, 130.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T11:18:00, 31.6, 30.0, 0.0, 240600.0, 130.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T11:24:00, 31.5, 30.0, 0.0, 276200.0, 130.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T11:30:00, 31.4, 30.0, 0.0, 298300.0, 130.0, 2.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T11:36:00, 31.7, 29.0, 0.0, 302800.0, 120.0, 2.1, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T11:42:00, 32.3, 27.0, 0.0, 301100.0, 140.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T11:48:00, 31.8, 29.0, 0.0, 296500.0, 140.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T11:54:00, 32.0, 27.0, 0.0, 313300.0, 140.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T12:00:00, 32.0, 27.0, 0.0, 312300.0, 140.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T12:06:00, 32.8, 27.0, 0.0, 312600.0, 130.0, 1.5, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T12:12:00, 32.4, 28.0, 0.0, 301500.0, 150.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T12:18:00, 31.9, 28.0, 0.0, 301100.0, 140.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T12:24:00, 32.1, 30.0, 0.0, 310100.0, 130.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T12:30:00, 32.5, 30.0, 0.0, 310900.0, 130.0, 1.6, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T12:36:00, 32.3, 29.0, 0.0, 310900.0, 120.0, 1.9, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T12:42:00, 32.5, 28.0, 0.0, 310300.0, 130.0, 2.0, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T12:48:00, 32.6, 30.0, 0.0, 308100.0, 160.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T12:54:00, 32.8, 32.0, 0.0, 308000.0, 180.0, 1.3, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T13:00:00, 31.8, 30.0, 0.0, 307100.0, 210.0, 1.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-20T13:06:00, 31.3, 33.0, 0.0, 306300.0, 220.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T13:12:00, 31.1, 37.0, 0.0, 302200.0, 220.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T13:18:00, 31.4, 38.0, 0.0, 300800.0, 220.0, 2.0, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T13:24:00, 30.7, 39.0, 0.0, 298300.0, 220.0, 2.3, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T13:30:00, 30.7, 37.0, 0.0, 296700.0, 230.0, 2.8, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T13:36:00, 31.0, 36.0, 0.0, 300800.0, 230.0, 2.6, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T13:42:00, 31.3, 34.0, 0.0, 296600.0, 240.0, 2.6, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T13:48:00, 30.6, 38.0, 0.0, 283200.0, 240.0, 2.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-20T13:54:00, 30.5, 37.0, 0.0, 262200.0, 230.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-20T14:00:00, 30.3, 38.0, 0.0, 236200.0, 220.0, 2.3, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T14:06:00, 30.3, 41.0, 0.0, 221600.0, 220.0, 2.0, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T14:12:00, 30.1, 45.0, 0.0, 246400.0, 230.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T14:18:00, 30.7, 41.0, 0.0, 259000.0, 220.0, 1.7, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T14:24:00, 30.7, 39.0, 0.0, 248300.0, 230.0, 1.6, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T14:30:00, 30.4, 42.0, 0.0, 234000.0, 230.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T14:36:00, 30.7, 40.0, 0.0, 238900.0, 230.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-20T14:42:00, 30.5, 39.0, 0.0, 240400.0, 200.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-20T14:48:00, 30.9, 38.0, 0.0, 193400.0, 180.0, 1.1, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-20T14:54:00, 30.6, 35.0, 0.0, 163200.0, 210.0, 1.5, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-20T15:00:00, 30.3, 42.0, 0.0, 172500.0, 230.0, 1.7, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T15:06:00, 30.0, 45.0, 0.0, 226000.0, 220.0, 2.1, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-20T15:12:00, 29.7, 48.0, 0.0, 191400.0, 230.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T15:18:00, 29.6, 49.0, 0.0, 195600.0, 230.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T15:24:00, 29.7, 48.0, 0.0, 205100.0, 230.0, 2.1, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T15:30:00, 29.3, 45.0, 0.0, 174400.0, 220.0, 2.2, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-20T15:36:00, 29.3, 41.0, 0.0, 168400.0, 230.0, 2.1, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-20T15:42:00, 29.7, 33.0, 0.0, 180600.0, 230.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-20T15:48:00, 30.2, 29.0, 0.0, 182600.0, 240.0, 1.4, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-20T15:54:00, 30.6, 30.0, 0.0, 174600.0, 220.0, 1.1, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-20T16:00:00, 30.4, 35.0, 0.0, 159100.0, 210.0, 1.3, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-20T16:06:00, 30.1, 36.0, 0.0, 157700.0, 220.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-20T16:12:00, 29.6, 36.0, 0.0, 138700.0, 230.0, 2.2, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-20T16:18:00, 29.5, 36.0, 0.0, 146100.0, 230.0, 2.2, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-20T16:24:00, 29.2, 37.0, 0.0, 142300.0, 220.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.1,6.011558,43.135978
2022-06-20T16:30:00, 28.7, 40.0, 0.0, 130700.0, 220.0, 2.1, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T16:36:00, 29.0, 42.0, 0.0, 113900.0, 220.0, 1.5, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T16:42:00, 28.8, 43.0, 0.0, 108500.0, 210.0, 1.4, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T16:48:00, 28.5, 45.0, 0.0, 111600.0, 220.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T16:54:00, 28.6, 46.0, 0.0, 103800.0, 210.0, 1.7, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:00:00, 28.8, 47.0, 0.0, 88800.0, 210.0, 1.3, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:06:00, 28.4, 50.0, 0.0, 72000.0, 220.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:12:00, 28.6, 51.0, 0.0, 84400.0, 220.0, 0.9, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:18:00, 28.7, 50.0, 0.0, 83000.0, 210.0, 1.0, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:24:00, 28.3, 50.0, 0.0, 78500.0, 200.0, 1.1, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:30:00, 28.0, 54.0, 0.0, 70500.0, 200.0, 1.2, 9999.999, 9999.999, 1006.8, 1014.9,6.011558,43.135978
2022-06-20T17:36:00, 27.7, 55.0, 0.0, 53200.0, 210.0, 1.1, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
2022-06-20T17:42:00, 27.5, 54.0, 0.0, 42000.0, 210.0, 0.8, 9999.999, 9999.999, 1006.7, 1014.8,6.011558,43.135978
