Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-19T00:00:00, 22.9, 53.0, 0.0, 0.0, 110.0, 2.1, 9999.999, 9999.999, 1008.8, 1017.0,6.011558,43.135978
2022-06-19T00:06:00, 22.7, 53.0, 0.0, 0.0, 100.0, 2.0, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-19T00:12:00, 22.7, 53.0, 0.0, 0.0, 100.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-19T00:18:00, 22.6, 54.0, 0.0, 0.0, 140.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.9,6.011558,43.135978
2022-06-19T00:24:00, 22.4, 54.0, 0.0, 0.0, 150.0, 1.4, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-19T00:30:00, 22.3, 55.0, 0.0, 0.0, 140.0, 1.1, 9999.999, 9999.999, 1008.8, 1017.1,6.011558,43.135978
2022-06-19T00:36:00, 22.2, 55.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-19T00:42:00, 22.2, 54.0, 0.0, 0.0, 120.0, 1.5, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-19T00:48:00, 22.1, 54.0, 0.0, 0.0, 120.0, 1.3, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-19T00:54:00, 22.0, 56.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.7, 1017.0,6.011558,43.135978
2022-06-19T01:00:00, 21.9, 56.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-06-19T01:06:00, 21.8, 57.0, 0.0, 0.0, 160.0, 0.6, 9999.999, 9999.999, 1008.6, 1016.9,6.011558,43.135978
2022-06-19T01:12:00, 21.6, 58.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-19T01:18:00, 21.4, 58.0, 0.0, 0.0, 160.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T01:24:00, 21.3, 58.0, 0.0, 0.0, 140.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T01:30:00, 21.2, 58.0, 0.0, 0.0, 150.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T01:36:00, 21.1, 59.0, 0.0, 0.0, 150.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T01:42:00, 20.9, 60.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T01:48:00, 20.9, 60.0, 0.0, 0.0, 170.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T01:54:00, 20.9, 60.0, 0.0, 0.0, 180.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-19T02:00:00, 20.8, 60.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1008.5, 1016.8,6.011558,43.135978
2022-06-19T02:06:00, 20.6, 60.0, 0.0, 0.0, 160.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T02:12:00, 20.6, 61.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T02:18:00, 20.4, 61.0, 0.0, 0.0, 100.0, 0.6, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T02:24:00, 20.3, 61.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T02:30:00, 20.2, 61.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T02:36:00, 20.2, 61.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T02:42:00, 20.1, 61.0, 0.0, 0.0, 60.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T02:48:00, 19.9, 61.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T02:54:00, 19.9, 61.0, 0.0, 0.0, 40.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-19T03:00:00, 20.0, 61.0, 0.0, 0.0, 40.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-19T03:06:00, 20.1, 61.0, 0.0, 0.0, 50.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-19T03:12:00, 20.2, 60.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-19T03:18:00, 20.2, 59.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T03:24:00, 20.1, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T03:30:00, 20.1, 57.0, 0.0, 0.0, 30.0, 0.5, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T03:36:00, 20.3, 55.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T03:42:00, 20.3, 58.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T03:48:00, 20.2, 59.0, 0.0, 0.0, 130.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T03:54:00, 20.1, 60.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T04:00:00, 20.1, 59.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T04:06:00, 20.1, 59.0, 0.0, 0.0, 130.0, 0.9, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T04:12:00, 20.1, 60.0, 0.0, 0.0, 150.0, 0.8, 9999.999, 9999.999, 1008.4, 1016.7,6.011558,43.135978
2022-06-19T04:18:00, 20.0, 60.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T04:24:00, 19.9, 60.0, 0.0, 0.0, 140.0, 1.2, 9999.999, 9999.999, 1008.3, 1016.6,6.011558,43.135978
2022-06-19T04:30:00, 19.8, 60.0, 0.0, 0.0, 120.0, 1.4, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-19T04:36:00, 19.9, 60.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5,6.011558,43.135978
2022-06-19T04:42:00, 20.1, 59.0, 0.0, 0.0, 70.0, 1.2, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-19T04:48:00, 20.4, 58.0, 0.0, 0.0, 80.0, 1.1, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-19T04:54:00, 20.7, 56.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-19T05:00:00, 21.1, 55.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.4,6.011558,43.135978
2022-06-19T05:06:00, 21.6, 53.0, 0.0, 0.0, 60.0, 1.0, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-19T05:12:00, 22.4, 51.0, 0.0, 0.0, 70.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.3,6.011558,43.135978
2022-06-19T05:18:00, 23.3, 49.0, 0.0, 0.0, 80.0, 1.7, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-19T05:24:00, 24.0, 46.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-19T05:30:00, 24.5, 45.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1007.9, 1016.1,6.011558,43.135978
2022-06-19T05:36:00, 24.9, 44.0, 0.0, 0.0, 90.0, 1.6, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-19T05:42:00, 25.4, 43.0, 0.0, 0.0, 90.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-19T05:48:00, 25.5, 42.0, 0.0, 0.0, 90.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-19T05:54:00, 25.8, 42.0, 0.0, 0.0, 80.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-19T06:00:00, 25.8, 42.0, 0.0, 0.0, 80.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.2,6.011558,43.135978
2022-06-19T06:06:00, 25.9, 42.0, 0.0, 8100.0, 90.0, 1.7, 9999.999, 9999.999, 1008.1, 1016.3,6.011558,43.135978
2022-06-19T06:12:00, 26.3, 42.0, 0.0, 14900.0, 80.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T06:18:00, 26.9, 41.0, 0.0, 18200.0, 80.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T06:24:00, 27.4, 39.0, 0.0, 19100.0, 90.0, 1.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T06:30:00, 27.8, 38.0, 0.0, 20000.0, 90.0, 1.6, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T06:36:00, 28.2, 35.0, 0.0, 21900.0, 90.0, 1.8, 9999.999, 9999.999, 1008.0, 1016.1,6.011558,43.135978
2022-06-19T06:42:00, 28.3, 38.0, 0.0, 27600.0, 100.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T06:48:00, 28.7, 34.0, 0.0, 27900.0, 90.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T06:54:00, 28.8, 33.0, 0.0, 31700.0, 90.0, 2.5, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T07:00:00, 29.1, 33.0, 0.0, 35500.0, 90.0, 2.9, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T07:06:00, 29.0, 34.0, 0.0, 67100.0, 90.0, 3.0, 9999.999, 9999.999, 1008.1, 1016.2,6.011558,43.135978
2022-06-19T07:12:00, 29.2, 35.0, 0.0, 85500.0, 80.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-19T07:18:00, 29.6, 34.0, 0.0, 129300.0, 90.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-19T07:24:00, 29.8, 34.0, 0.0, 159000.0, 80.0, 2.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T07:30:00, 29.7, 34.0, 0.0, 165700.0, 90.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.3,6.011558,43.135978
2022-06-19T07:36:00, 30.1, 33.0, 0.0, 174900.0, 100.0, 2.4, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T07:42:00, 30.2, 33.0, 0.0, 185000.0, 100.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T07:48:00, 30.3, 33.0, 0.0, 193600.0, 120.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T07:54:00, 30.6, 33.0, 0.0, 164900.0, 110.0, 1.8, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T08:00:00, 30.9, 32.0, 0.0, 170700.0, 100.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T08:06:00, 31.0, 32.0, 0.0, 175900.0, 100.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T08:12:00, 31.4, 31.0, 0.0, 179800.0, 120.0, 2.7, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T08:18:00, 31.4, 28.0, 0.0, 181200.0, 120.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T08:24:00, 31.6, 25.0, 0.0, 186700.0, 120.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T08:30:00, 31.7, 24.0, 0.0, 188300.0, 120.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T08:36:00, 31.8, 24.0, 0.0, 191200.0, 110.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T08:42:00, 31.8, 23.0, 0.0, 194800.0, 110.0, 3.6, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T08:48:00, 32.1, 23.0, 0.0, 195600.0, 100.0, 3.6, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T08:54:00, 32.2, 23.0, 0.0, 197700.0, 110.0, 3.9, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T09:00:00, 32.1, 23.0, 0.0, 202900.0, 110.0, 4.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T09:06:00, 32.0, 23.0, 0.0, 207500.0, 110.0, 4.6, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T09:12:00, 32.1, 24.0, 0.0, 210700.0, 110.0, 4.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T09:18:00, 32.1, 24.0, 0.0, 214400.0, 110.0, 4.0, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T09:24:00, 32.0, 24.0, 0.0, 218300.0, 110.0, 4.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T09:30:00, 32.0, 23.0, 0.0, 221400.0, 110.0, 4.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T09:36:00, 32.1, 27.0, 0.0, 225100.0, 100.0, 3.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T09:42:00, 31.9, 29.0, 0.0, 227900.0, 120.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T09:48:00, 32.1, 31.0, 0.0, 228600.0, 120.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T09:54:00, 31.8, 32.0, 0.0, 232000.0, 110.0, 2.9, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T10:00:00, 32.0, 33.0, 0.0, 233300.0, 120.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.5,6.011558,43.135978
2022-06-19T10:06:00, 31.9, 32.0, 0.0, 236000.0, 120.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T10:12:00, 31.9, 33.0, 0.0, 238400.0, 130.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T10:18:00, 31.9, 32.0, 0.0, 238500.0, 130.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T10:24:00, 32.5, 35.0, 0.0, 236300.0, 120.0, 2.5, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T10:30:00, 32.1, 36.0, 0.0, 234900.0, 120.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T10:36:00, 31.4, 39.0, 0.0, 241700.0, 110.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T10:42:00, 31.8, 39.0, 0.0, 284300.0, 100.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.4,6.011558,43.135978
2022-06-19T10:48:00, 31.7, 39.0, 0.0, 290700.0, 110.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T10:54:00, 31.5, 43.0, 0.0, 301600.0, 120.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T11:00:00, 31.7, 44.0, 0.0, 311100.0, 120.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T11:06:00, 31.5, 43.0, 0.0, 311300.0, 130.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T11:12:00, 31.6, 40.0, 0.0, 312700.0, 130.0, 2.4, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T11:18:00, 31.5, 39.0, 0.0, 312400.0, 130.0, 2.6, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T11:24:00, 31.1, 40.0, 0.0, 313000.0, 120.0, 3.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T11:30:00, 31.2, 41.0, 0.0, 313000.0, 120.0, 3.0, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T11:36:00, 31.5, 41.0, 0.0, 312400.0, 110.0, 3.2, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T11:42:00, 31.5, 43.0, 0.0, 311700.0, 110.0, 2.8, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T11:48:00, 31.6, 44.0, 0.0, 310900.0, 130.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.3,6.011558,43.135978
2022-06-19T11:54:00, 31.2, 44.0, 0.0, 311400.0, 140.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T12:00:00, 31.6, 45.0, 0.0, 313100.0, 130.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T12:06:00, 31.4, 46.0, 0.0, 314400.0, 120.0, 2.5, 9999.999, 9999.999, 1008.2, 1016.2,6.011558,43.135978
2022-06-19T12:12:00, 31.3, 46.0, 0.0, 314600.0, 140.0, 2.3, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T12:18:00, 31.7, 44.0, 0.0, 313800.0, 120.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T12:24:00, 31.4, 43.0, 0.0, 317100.0, 130.0, 2.4, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T12:30:00, 31.7, 43.0, 0.0, 317800.0, 150.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.1,6.011558,43.135978
2022-06-19T12:36:00, 31.4, 44.0, 0.0, 320700.0, 130.0, 1.9, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T12:42:00, 31.4, 43.0, 0.0, 320700.0, 120.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T12:48:00, 31.5, 42.0, 0.0, 321800.0, 120.0, 2.3, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T12:54:00, 31.5, 41.0, 0.0, 321700.0, 120.0, 2.5, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-19T13:00:00, 31.5, 41.0, 0.0, 320500.0, 120.0, 2.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:06:00, 31.8, 42.0, 0.0, 320300.0, 140.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:12:00, 32.3, 45.0, 0.0, 316900.0, 170.0, 1.5, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:18:00, 31.5, 45.0, 0.0, 262400.0, 210.0, 1.7, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:24:00, 30.9, 47.0, 0.0, 304600.0, 220.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:30:00, 30.3, 49.0, 0.0, 302900.0, 210.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:36:00, 31.0, 49.0, 0.0, 244300.0, 210.0, 1.8, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-19T13:42:00, 31.4, 47.0, 0.0, 271500.0, 230.0, 1.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:48:00, 30.4, 49.0, 0.0, 275400.0, 230.0, 2.2, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T13:54:00, 30.2, 50.0, 0.0, 241300.0, 230.0, 2.6, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T14:00:00, 29.8, 50.0, 0.0, 242900.0, 230.0, 2.7, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-19T14:06:00, 30.1, 49.0, 0.0, 252100.0, 230.0, 2.4, 9999.999, 9999.999, 1008.0, 1016.0,6.011558,43.135978
2022-06-19T14:12:00, 30.0, 49.0, 0.0, 243200.0, 230.0, 2.5, 9999.999, 9999.999, 1007.9, 1015.9,6.011558,43.135978
2022-06-19T14:18:00, 30.0, 49.0, 0.0, 241300.0, 230.0, 2.4, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-19T14:24:00, 31.0, 48.0, 0.0, 238200.0, 220.0, 1.2, 9999.999, 9999.999, 1007.8, 1015.8,6.011558,43.135978
2022-06-19T14:30:00, 31.6, 45.0, 0.0, 243600.0, 200.0, 1.0, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-19T14:36:00, 31.5, 44.0, 0.0, 241400.0, 190.0, 1.3, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-19T14:42:00, 30.6, 44.0, 0.0, 233900.0, 220.0, 2.1, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-19T14:48:00, 30.1, 46.0, 0.0, 223800.0, 230.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-19T14:54:00, 29.8, 48.0, 0.0, 234000.0, 230.0, 2.4, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-19T15:00:00, 29.2, 49.0, 0.0, 220200.0, 230.0, 2.8, 9999.999, 9999.999, 1007.7, 1015.7,6.011558,43.135978
2022-06-19T15:06:00, 29.6, 47.0, 0.0, 141500.0, 230.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-19T15:12:00, 29.4, 46.0, 0.0, 142000.0, 230.0, 2.8, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-19T15:18:00, 29.3, 48.0, 0.0, 207700.0, 230.0, 2.9, 9999.999, 9999.999, 1007.6, 1015.6,6.011558,43.135978
2022-06-19T15:24:00, 29.8, 47.0, 0.0, 207500.0, 220.0, 2.4, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-19T15:30:00, 29.8, 47.0, 0.0, 201900.0, 220.0, 1.9, 9999.999, 9999.999, 1007.5, 1015.5,6.011558,43.135978
2022-06-19T15:36:00, 30.1, 46.0, 0.0, 196200.0, 220.0, 1.8, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-19T15:42:00, 30.4, 46.0, 0.0, 191500.0, 220.0, 1.4, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-19T15:48:00, 30.3, 46.0, 0.0, 185000.0, 210.0, 1.0, 9999.999, 9999.999, 1007.4, 1015.4,6.011558,43.135978
2022-06-19T15:54:00, 29.9, 47.0, 0.0, 178300.0, 220.0, 1.5, 9999.999, 9999.999, 1007.3, 1015.3,6.011558,43.135978
2022-06-19T16:00:00, 30.2, 47.0, 0.0, 172500.0, 230.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-19T16:06:00, 30.0, 47.0, 0.0, 166800.0, 220.0, 1.5, 9999.999, 9999.999, 1007.2, 1015.2,6.011558,43.135978
2022-06-19T16:12:00, 29.7, 48.0, 0.0, 161300.0, 220.0, 1.9, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-19T16:18:00, 29.2, 49.0, 0.0, 154300.0, 220.0, 2.1, 9999.999, 9999.999, 1007.1, 1015.1,6.011558,43.135978
2022-06-19T16:24:00, 29.4, 48.0, 0.0, 147800.0, 230.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-19T16:30:00, 29.5, 47.0, 0.0, 141200.0, 220.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-19T16:36:00, 29.3, 48.0, 0.0, 134700.0, 230.0, 1.8, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-19T16:42:00, 29.3, 48.0, 0.0, 127800.0, 230.0, 1.9, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-19T16:48:00, 29.2, 49.0, 0.0, 109500.0, 230.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-19T16:54:00, 29.0, 50.0, 0.0, 110100.0, 230.0, 2.0, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-19T17:00:00, 29.0, 50.0, 0.0, 108000.0, 230.0, 1.7, 9999.999, 9999.999, 1007.0, 1015.0,6.011558,43.135978
2022-06-19T17:06:00, 29.4, 48.0, 0.0, 100700.0, 230.0, 1.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-06-19T17:12:00, 29.3, 48.0, 0.0, 94100.0, 220.0, 1.3, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-06-19T17:18:00, 29.0, 50.0, 0.0, 88600.0, 230.0, 1.4, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-06-19T17:24:00, 28.5, 52.0, 0.0, 83500.0, 230.0, 1.7, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
2022-06-19T17:30:00, 28.7, 53.0, 0.0, 78300.0, 230.0, 1.5, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-06-19T17:36:00, 28.8, 52.0, 0.0, 72400.0, 230.0, 1.1, 9999.999, 9999.999, 1006.9, 1014.9,6.011558,43.135978
2022-06-19T17:42:00, 28.5, 54.0, 0.0, 64300.0, 220.0, 1.3, 9999.999, 9999.999, 1006.9, 1015.0,6.011558,43.135978
