Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-14T00:00:00, 19.9, 85.0, 0.0, 0.0, 300.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-14T00:06:00, 19.9, 85.0, 0.0, 0.0, 320.0, 0.6, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-14T00:12:00, 19.9, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.3, 6.011558, 43.135978
2022-06-14T00:18:00, 20.0, 85.0, 0.0, 0.0, 260.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-14T00:24:00, 20.1, 84.0, 0.0, 0.0, 250.0, 0.8, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-14T00:30:00, 20.1, 84.0, 0.0, 0.0, 230.0, 0.7, 9999.999, 9999.999, 1007.9, 1016.2, 6.011558, 43.135978
2022-06-14T00:36:00, 20.0, 84.0, 0.0, 0.0, 240.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-14T00:42:00, 19.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-14T00:48:00, 19.9, 84.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-14T00:54:00, 19.8, 84.0, 0.0, 0.0, 100.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-14T01:00:00, 19.7, 84.0, 0.0, 0.0, 110.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-14T01:06:00, 19.6, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.1, 6.011558, 43.135978
2022-06-14T01:12:00, 19.5, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-14T01:18:00, 19.4, 85.0, 0.0, 0.0, 110.0, 0.5, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-14T01:24:00, 19.4, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-14T01:30:00, 19.3, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-14T01:36:00, 19.1, 85.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-14T01:42:00, 18.8, 85.0, 0.0, 0.0, 120.0, 0.8, 9999.999, 9999.999, 1007.7, 1016.0, 6.011558, 43.135978
2022-06-14T01:48:00, 18.5, 85.0, 0.0, 0.0, 120.0, 1.0, 9999.999, 9999.999, 1007.6, 1015.9, 6.011558, 43.135978
2022-06-14T01:54:00, 18.3, 85.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:00:00, 18.3, 85.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:06:00, 18.2, 85.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:12:00, 18.1, 84.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:18:00, 17.9, 84.0, 0.0, 0.0, 100.0, 1.6, 9999.999, 9999.999, 1007.5, 1015.9, 6.011558, 43.135978
2022-06-14T02:24:00, 17.7, 84.0, 0.0, 0.0, 80.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:30:00, 17.7, 83.0, 0.0, 0.0, 90.0, 1.2, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:36:00, 17.6, 82.0, 0.0, 0.0, 70.0, 1.3, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:42:00, 17.5, 82.0, 0.0, 0.0, 50.0, 0.8, 9999.999, 9999.999, 1007.6, 1016.0, 6.011558, 43.135978
2022-06-14T02:48:00, 17.5, 81.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-14T02:54:00, 17.6, 82.0, 0.0, 0.0, 70.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-14T03:00:00, 17.5, 82.0, 0.0, 0.0, 40.0, 0.7, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-14T03:06:00, 17.4, 82.0, 0.0, 0.0, 360.0, 0.6, 9999.999, 9999.999, 1007.7, 1016.1, 6.011558, 43.135978
2022-06-14T03:12:00, 17.4, 82.0, 0.0, 0.0, 340.0, 0.6, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-14T03:18:00, 17.5, 83.0, 0.0, 0.0, 300.0, 0.5, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-14T03:24:00, 17.8, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-14T03:30:00, 18.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-14T03:36:00, 18.0, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.8, 1016.2, 6.011558, 43.135978
2022-06-14T03:42:00, 17.7, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-14T03:48:00, 17.6, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1007.9, 1016.3, 6.011558, 43.135978
2022-06-14T03:54:00, 17.7, 82.0, 0.0, 0.0, 30.0, 0.7, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-06-14T04:00:00, 17.7, 82.0, 0.0, 0.0, 40.0, 0.8, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-06-14T04:06:00, 17.8, 82.0, 0.0, 0.0, 40.0, 0.5, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-06-14T04:12:00, 17.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-06-14T04:18:00, 17.9, 82.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.0, 1016.4, 6.011558, 43.135978
2022-06-14T04:24:00, 18.0, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-06-14T04:30:00, 18.0, 81.0, 0.0, 0.0, 80.0, 0.6, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-06-14T04:36:00, 18.0, 80.0, 0.0, 0.0, 70.0, 0.7, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-06-14T04:42:00, 18.2, 80.0, 0.0, 0.0, 70.0, 0.9, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-06-14T04:48:00, 18.5, 79.0, 0.0, 100.0, 70.0, 1.0, 9999.999, 9999.999, 1008.1, 1016.5, 6.011558, 43.135978
2022-06-14T04:54:00, 18.8, 78.0, 0.0, 0.0, 100.0, 1.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-14T05:00:00, 18.7, 76.0, 0.0, 0.0, 130.0, 1.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-14T05:06:00, 18.7, 74.0, 0.0, 0.0, 120.0, 0.9, 9999.999, 9999.999, 1008.2, 1016.6, 6.011558, 43.135978
2022-06-14T05:12:00, 18.9, 72.0, 0.0, 0.0, 90.0, 0.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-14T05:18:00, 19.2, 70.0, 0.0, 0.0, 80.0, 0.8, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-14T05:24:00, 19.6, 69.0, 0.0, 4800.0, 90.0, 0.6, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-14T05:30:00, 20.0, 64.0, 0.0, 8200.0, 70.0, 1.1, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-14T05:36:00, 20.6, 62.0, 0.0, 8300.0, 70.0, 1.7, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-14T05:42:00, 21.1, 61.0, 0.0, 5700.0, 80.0, 1.9, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-14T05:48:00, 21.7, 60.0, 0.0, 19400.0, 80.0, 2.0, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-14T05:54:00, 22.2, 58.0, 0.0, 16700.0, 90.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-14T06:00:00, 22.3, 56.0, 0.0, 5900.0, 80.0, 1.9, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-14T06:06:00, 22.7, 55.0, 0.0, 8700.0, 90.0, 2.1, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-14T06:12:00, 23.1, 54.0, 0.0, 2300.0, 90.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.5, 6.011558, 43.135978
2022-06-14T06:18:00, 23.4, 54.0, 0.0, 0.0, 80.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-14T06:24:00, 23.7, 54.0, 0.0, 10700.0, 80.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-14T06:30:00, 24.2, 53.0, 0.0, 22000.0, 100.0, 1.1, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-14T06:36:00, 24.6, 51.0, 0.0, 4600.0, 130.0, 0.7, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-14T06:42:00, 25.1, 51.0, 0.0, 32700.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-14T06:48:00, 25.5, 49.0, 0.0, 32800.0, 0.0, 0.0, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-14T06:54:00, 25.9, 48.0, 0.0, 4700.0, 150.0, 0.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-14T07:00:00, 26.3, 47.0, 0.0, 21900.0, 150.0, 0.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-14T07:06:00, 26.2, 48.0, 0.0, 22600.0, 120.0, 1.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-14T07:12:00, 26.3, 49.0, 0.0, 25300.0, 120.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-14T07:18:00, 26.4, 49.0, 0.0, 23600.0, 100.0, 1.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-14T07:24:00, 26.2, 49.0, 0.0, 25300.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T07:30:00, 26.4, 47.0, 0.0, 26300.0, 80.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-14T07:36:00, 26.8, 48.0, 0.0, 30500.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T07:42:00, 27.2, 45.0, 0.0, 35400.0, 80.0, 1.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T07:48:00, 27.3, 43.0, 0.0, 30000.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T07:54:00, 27.6, 42.0, 0.0, 33300.0, 90.0, 1.9, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T08:00:00, 27.5, 38.0, 0.0, 36700.0, 80.0, 2.0, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T08:06:00, 27.8, 40.0, 0.0, 42400.0, 80.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T08:12:00, 28.0, 40.0, 0.0, 37900.0, 80.0, 1.6, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-14T08:18:00, 28.4, 40.0, 0.0, 33700.0, 80.0, 1.8, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T08:24:00, 28.5, 39.0, 0.0, 39300.0, 80.0, 1.5, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T08:30:00, 28.6, 40.0, 0.0, 43200.0, 50.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T08:36:00, 29.4, 39.0, 0.0, 31000.0, 190.0, 0.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T08:42:00, 29.2, 40.0, 0.0, 37800.0, 190.0, 0.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T08:48:00, 29.8, 39.0, 0.0, 25600.0, 140.0, 1.2, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-14T08:54:00, 29.4, 42.0, 0.0, 26600.0, 140.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-14T09:00:00, 29.7, 42.0, 0.0, 28200.0, 170.0, 1.3, 9999.999, 9999.999, 1008.7, 1016.7, 6.011558, 43.135978
2022-06-14T09:06:00, 29.5, 42.0, 0.0, 29800.0, 170.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T09:12:00, 29.8, 39.0, 0.0, 29100.0, 130.0, 1.4, 9999.999, 9999.999, 1008.8, 1016.8, 6.011558, 43.135978
2022-06-14T09:18:00, 29.5, 39.0, 0.0, 28600.0, 130.0, 1.9, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T09:24:00, 29.8, 39.0, 0.0, 27200.0, 130.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.0, 6.011558, 43.135978
2022-06-14T09:30:00, 29.9, 39.0, 0.0, 29900.0, 140.0, 1.2, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-14T09:36:00, 29.1, 43.0, 0.0, 31200.0, 200.0, 1.7, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-14T09:42:00, 28.3, 47.0, 0.0, 34700.0, 220.0, 2.6, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T09:48:00, 28.3, 47.0, 0.0, 36100.0, 220.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T09:54:00, 28.2, 46.0, 0.0, 33900.0, 220.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T10:00:00, 28.4, 48.0, 0.0, 35200.0, 220.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T10:06:00, 27.9, 50.0, 0.0, 39600.0, 220.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T10:12:00, 28.0, 51.0, 0.0, 38600.0, 220.0, 2.2, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T10:18:00, 27.6, 53.0, 0.0, 33600.0, 220.0, 2.3, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T10:24:00, 27.4, 53.0, 0.0, 30500.0, 210.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T10:30:00, 27.5, 54.0, 0.0, 25100.0, 210.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T10:36:00, 28.0, 52.0, 0.0, 26600.0, 210.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T10:42:00, 28.3, 52.0, 0.0, 30800.0, 220.0, 1.8, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T10:48:00, 28.0, 53.0, 0.0, 30000.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T10:54:00, 28.6, 52.0, 0.0, 27200.0, 220.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T11:00:00, 27.9, 53.0, 0.0, 32600.0, 210.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T11:06:00, 28.2, 54.0, 0.0, 30800.0, 220.0, 2.1, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T11:12:00, 28.6, 52.0, 0.0, 30300.0, 210.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T11:18:00, 28.6, 53.0, 0.0, 26000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T11:24:00, 28.9, 53.0, 0.0, 24000.0, 210.0, 1.8, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T11:30:00, 28.4, 54.0, 0.0, 26000.0, 210.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T11:36:00, 28.6, 53.0, 0.0, 23400.0, 210.0, 2.0, 9999.999, 9999.999, 1009.6, 1017.7, 6.011558, 43.135978
2022-06-14T11:42:00, 28.6, 54.0, 0.0, 23500.0, 210.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T11:48:00, 28.2, 54.0, 0.0, 23000.0, 210.0, 2.1, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T11:54:00, 28.4, 53.0, 0.0, 23200.0, 210.0, 1.9, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T12:00:00, 28.6, 53.0, 0.0, 24600.0, 210.0, 2.2, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T12:06:00, 28.1, 54.0, 0.0, 23200.0, 220.0, 2.5, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T12:12:00, 28.1, 55.0, 0.0, 25800.0, 230.0, 2.7, 9999.999, 9999.999, 1009.5, 1017.6, 6.011558, 43.135978
2022-06-14T12:18:00, 28.2, 56.0, 0.0, 26600.0, 220.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T12:24:00, 28.4, 56.0, 0.0, 26100.0, 220.0, 2.4, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T12:30:00, 28.1, 57.0, 0.0, 27800.0, 210.0, 2.5, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T12:36:00, 27.8, 58.0, 0.0, 32400.0, 210.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T12:42:00, 28.1, 58.0, 0.0, 51800.0, 210.0, 2.6, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T12:48:00, 29.0, 57.0, 0.0, 52800.0, 220.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T12:54:00, 28.4, 56.0, 0.0, 39200.0, 210.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T13:00:00, 29.1, 55.0, 0.0, 35600.0, 200.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T13:06:00, 28.8, 55.0, 0.0, 34600.0, 200.0, 1.7, 9999.999, 9999.999, 1009.4, 1017.5, 6.011558, 43.135978
2022-06-14T13:12:00, 28.2, 57.0, 0.0, 38200.0, 220.0, 2.4, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T13:18:00, 27.9, 59.0, 0.0, 36500.0, 220.0, 2.5, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T13:24:00, 28.3, 59.0, 0.0, 32100.0, 210.0, 1.9, 9999.999, 9999.999, 1009.3, 1017.4, 6.011558, 43.135978
2022-06-14T13:30:00, 28.7, 57.0, 0.0, 34600.0, 210.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T13:36:00, 27.9, 58.0, 0.0, 40300.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T13:42:00, 27.9, 59.0, 0.0, 42700.0, 220.0, 2.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T13:48:00, 27.7, 61.0, 0.0, 42400.0, 220.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-14T13:54:00, 27.9, 60.0, 0.0, 49400.0, 220.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-14T14:00:00, 28.1, 57.0, 0.0, 47400.0, 210.0, 1.8, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T14:06:00, 28.0, 58.0, 0.0, 40600.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T14:12:00, 28.2, 58.0, 0.0, 44000.0, 210.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T14:18:00, 28.5, 57.0, 0.0, 40000.0, 200.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-14T14:24:00, 28.9, 56.0, 0.0, 44400.0, 190.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T14:30:00, 28.9, 56.0, 0.0, 42600.0, 200.0, 1.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T14:36:00, 28.6, 56.0, 0.0, 45200.0, 210.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T14:42:00, 28.7, 56.0, 0.0, 42800.0, 210.0, 1.8, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T14:48:00, 28.4, 57.0, 0.0, 43600.0, 220.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T14:54:00, 28.0, 58.0, 0.0, 42300.0, 220.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T15:00:00, 27.6, 61.0, 0.0, 28400.0, 220.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T15:06:00, 27.7, 60.0, 0.0, 14800.0, 220.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T15:12:00, 27.7, 61.0, 0.0, 15600.0, 210.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T15:18:00, 28.0, 59.0, 0.0, 14700.0, 190.0, 1.6, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T15:24:00, 28.5, 57.0, 0.0, 13900.0, 180.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T15:30:00, 28.3, 57.0, 0.0, 13600.0, 200.0, 1.4, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T15:36:00, 28.8, 56.0, 0.0, 13800.0, 200.0, 1.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T15:42:00, 28.8, 54.0, 0.0, 13700.0, 190.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T15:48:00, 29.0, 53.0, 0.0, 13600.0, 170.0, 1.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T15:54:00, 29.3, 53.0, 0.0, 14700.0, 190.0, 1.3, 9999.999, 9999.999, 1009.1, 1017.1, 6.011558, 43.135978
2022-06-14T16:00:00, 28.9, 54.0, 0.0, 14200.0, 210.0, 1.7, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T16:06:00, 27.9, 57.0, 0.0, 14100.0, 210.0, 2.1, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-14T16:12:00, 27.6, 58.0, 0.0, 14200.0, 210.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T16:18:00, 27.5, 60.0, 0.0, 11400.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T16:24:00, 27.3, 61.0, 0.0, 13900.0, 210.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T16:30:00, 27.1, 61.0, 0.0, 15800.0, 220.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T16:36:00, 27.0, 61.0, 0.0, 18000.0, 220.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-14T16:42:00, 27.3, 59.0, 0.0, 34700.0, 220.0, 1.6, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-14T16:48:00, 27.8, 59.0, 0.0, 32700.0, 200.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T16:54:00, 27.9, 57.0, 0.0, 14000.0, 200.0, 1.2, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T17:00:00, 28.0, 57.0, 0.0, 4200.0, 200.0, 1.3, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-14T17:06:00, 28.1, 56.0, 0.0, 6100.0, 200.0, 1.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-14T17:12:00, 28.1, 56.0, 0.0, 1700.0, 170.0, 1.0, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-14T17:18:00, 28.2, 56.0, 0.0, 4700.0, 170.0, 0.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
