Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-02T00:00:00, 17.2, 86.0, 0.0, 0.0, 120.0, 0.6, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-06-02T00:06:00, 17.2, 86.0, 0.0, 0.0, 110.0, 1.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-06-02T00:12:00, 17.2, 86.0, 0.0, 0.0, 90.0, 1.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-06-02T00:18:00, 17.3, 86.0, 0.0, 0.0, 100.0, 1.7, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-06-02T00:24:00, 17.3, 86.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-06-02T00:30:00, 17.3, 86.0, 0.0, 0.0, 90.0, 2.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-06-02T00:36:00, 17.4, 86.0, 0.0, 0.0, 80.0, 2.0, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-06-02T00:42:00, 17.4, 85.0, 0.0, 0.0, 90.0, 1.9, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-06-02T00:48:00, 17.5, 85.0, 0.0, 0.0, 80.0, 2.2, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-06-02T00:54:00, 17.5, 85.0, 0.0, 0.0, 70.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-06-02T01:00:00, 17.9, 86.0, 0.0, 0.0, 60.0, 2.0, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-06-02T01:06:00, 18.2, 85.0, 0.0, 0.0, 30.0, 1.7, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-06-02T01:12:00, 18.5, 86.0, 0.0, 0.0, 30.0, 1.5, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-06-02T01:18:00, 18.7, 86.0, 0.0, 0.0, 40.0, 1.5, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-02T01:24:00, 18.8, 86.0, 0.0, 0.0, 40.0, 1.6, 9999.999, 9999.999, 1008.8, 1017.1, 6.011558, 43.135978
2022-06-02T01:30:00, 18.9, 86.0, 0.0, 0.0, 40.0, 1.7, 9999.999, 9999.999, 1008.7, 1017.0, 6.011558, 43.135978
2022-06-02T01:36:00, 19.0, 86.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-02T01:42:00, 19.1, 86.0, 0.0, 0.0, 50.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-02T01:48:00, 19.1, 86.0, 0.0, 0.0, 40.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-02T01:54:00, 19.1, 86.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-02T02:00:00, 19.1, 86.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-02T02:06:00, 19.1, 86.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-02T02:12:00, 19.1, 86.0, 0.0, 0.0, 30.0, 2.3, 9999.999, 9999.999, 1008.6, 1016.9, 6.011558, 43.135978
2022-06-02T02:18:00, 19.1, 86.0, 0.0, 0.0, 20.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.8, 6.011558, 43.135978
2022-06-02T02:24:00, 19.1, 85.0, 0.0, 0.0, 20.0, 2.5, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-02T02:30:00, 19.1, 85.0, 0.0, 0.0, 30.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-02T02:36:00, 19.1, 85.0, 0.0, 0.0, 30.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-02T02:42:00, 19.0, 85.0, 0.0, 0.0, 30.0, 2.2, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-02T02:48:00, 19.0, 85.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1008.4, 1016.7, 6.011558, 43.135978
2022-06-02T02:54:00, 18.9, 85.0, 0.0, 0.0, 50.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.6, 6.011558, 43.135978
2022-06-02T03:00:00, 18.9, 85.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-02T03:06:00, 18.9, 85.0, 0.0, 0.0, 40.0, 2.2, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-02T03:12:00, 18.8, 85.0, 0.0, 0.0, 50.0, 2.2, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-02T03:18:00, 18.8, 84.0, 0.0, 0.0, 40.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-02T03:24:00, 18.7, 84.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1008.1, 1016.4, 6.011558, 43.135978
2022-06-02T03:30:00, 18.7, 84.0, 0.0, 0.0, 30.0, 2.1, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-02T03:36:00, 18.6, 84.0, 0.0, 0.0, 40.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-02T03:42:00, 18.6, 84.0, 0.0, 0.0, 50.0, 1.6, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-02T03:48:00, 18.6, 85.0, 0.0, 0.0, 30.0, 2.0, 9999.999, 9999.999, 1008.2, 1016.5, 6.011558, 43.135978
2022-06-02T03:54:00, 18.5, 84.0, 0.0, 0.0, 40.0, 2.0, 9999.999, 9999.999, 1008.3, 1016.7, 6.011558, 43.135978
2022-06-02T04:00:00, 18.5, 85.0, 0.0, 0.0, 50.0, 1.8, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-02T04:06:00, 18.3, 84.0, 0.0, 0.0, 60.0, 1.6, 9999.999, 9999.999, 1008.4, 1016.8, 6.011558, 43.135978
2022-06-02T04:12:00, 18.3, 85.0, 0.0, 0.0, 60.0, 1.9, 9999.999, 9999.999, 1008.5, 1016.9, 6.011558, 43.135978
2022-06-02T04:18:00, 18.1, 84.0, 0.0, 3000.0, 80.0, 1.9, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-06-02T04:24:00, 17.9, 85.0, 0.0, 5900.0, 90.0, 2.0, 9999.999, 9999.999, 1008.6, 1017.0, 6.011558, 43.135978
2022-06-02T04:30:00, 17.7, 84.0, 0.0, 7700.0, 80.0, 2.3, 9999.999, 9999.999, 1008.7, 1017.1, 6.011558, 43.135978
2022-06-02T04:36:00, 17.6, 84.0, 0.0, 9900.0, 80.0, 2.4, 9999.999, 9999.999, 1008.8, 1017.2, 6.011558, 43.135978
2022-06-02T04:42:00, 17.5, 84.0, 0.0, 14400.0, 80.0, 2.6, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-06-02T04:48:00, 17.7, 84.0, 0.0, 20500.0, 70.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.3, 6.011558, 43.135978
2022-06-02T04:54:00, 17.7, 84.0, 0.0, 16700.0, 70.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-06-02T05:00:00, 17.7, 84.0, 0.0, 16900.0, 80.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.4, 6.011558, 43.135978
2022-06-02T05:06:00, 17.6, 84.0, 0.0, 18000.0, 80.0, 2.4, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-06-02T05:12:00, 17.9, 85.0, 0.0, 31000.0, 70.0, 2.8, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-06-02T05:18:00, 18.0, 84.0, 0.0, 29400.0, 60.0, 2.4, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-06-02T05:24:00, 18.1, 84.0, 0.0, 24000.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-06-02T05:30:00, 18.2, 83.0, 0.0, 28100.0, 60.0, 2.2, 9999.999, 9999.999, 1009.1, 1017.5, 6.011558, 43.135978
2022-06-02T05:36:00, 18.3, 83.0, 0.0, 29900.0, 80.0, 2.0, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-06-02T05:42:00, 18.5, 82.0, 0.0, 34300.0, 70.0, 2.1, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-06-02T05:48:00, 18.7, 82.0, 0.0, 37100.0, 70.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-06-02T05:54:00, 18.8, 81.0, 0.0, 36900.0, 70.0, 2.2, 9999.999, 9999.999, 1009.2, 1017.6, 6.011558, 43.135978
2022-06-02T06:00:00, 19.1, 81.0, 0.0, 37700.0, 60.0, 1.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-02T06:06:00, 19.3, 81.0, 0.0, 40900.0, 50.0, 2.0, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-02T06:12:00, 19.5, 80.0, 0.0, 44000.0, 40.0, 2.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-02T06:18:00, 19.8, 80.0, 0.0, 50500.0, 40.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-06-02T06:24:00, 20.0, 80.0, 0.0, 67900.0, 50.0, 2.0, 9999.999, 9999.999, 1009.4, 1017.7, 6.011558, 43.135978
2022-06-02T06:30:00, 20.3, 79.0, 0.0, 80300.0, 40.0, 2.3, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-02T06:36:00, 20.8, 78.0, 0.0, 114600.0, 30.0, 2.9, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-02T06:42:00, 20.9, 77.0, 0.0, 122100.0, 30.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-02T06:48:00, 21.4, 75.0, 0.0, 141900.0, 30.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-02T06:54:00, 21.4, 74.0, 0.0, 148500.0, 40.0, 3.1, 9999.999, 9999.999, 1009.3, 1017.6, 6.011558, 43.135978
2022-06-02T07:00:00, 21.4, 73.0, 0.0, 154800.0, 40.0, 3.0, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-02T07:06:00, 21.6, 71.0, 0.0, 160300.0, 40.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-02T07:12:00, 21.9, 70.0, 0.0, 166000.0, 50.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.5, 6.011558, 43.135978
2022-06-02T07:18:00, 22.1, 69.0, 0.0, 171300.0, 60.0, 3.3, 9999.999, 9999.999, 1009.1, 1017.4, 6.011558, 43.135978
2022-06-02T07:24:00, 22.2, 67.0, 0.0, 180400.0, 70.0, 3.8, 9999.999, 9999.999, 1009.0, 1017.3, 6.011558, 43.135978
2022-06-02T07:30:00, 22.3, 66.0, 0.0, 186500.0, 50.0, 3.6, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-02T07:36:00, 22.9, 65.0, 0.0, 192100.0, 40.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.1, 6.011558, 43.135978
2022-06-02T07:42:00, 23.1, 63.0, 0.0, 196000.0, 40.0, 3.1, 9999.999, 9999.999, 1008.8, 1017.0, 6.011558, 43.135978
2022-06-02T07:48:00, 23.2, 63.0, 0.0, 201500.0, 40.0, 3.5, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-02T07:54:00, 23.4, 61.0, 0.0, 207400.0, 40.0, 3.8, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-02T08:00:00, 23.6, 59.0, 0.0, 213500.0, 50.0, 3.6, 9999.999, 9999.999, 1008.7, 1016.9, 6.011558, 43.135978
2022-06-02T08:06:00, 24.0, 57.0, 0.0, 219700.0, 60.0, 3.9, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-02T08:12:00, 24.1, 56.0, 0.0, 223900.0, 60.0, 4.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-02T08:18:00, 24.3, 56.0, 0.0, 229000.0, 60.0, 4.1, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-02T08:24:00, 24.8, 55.0, 0.0, 233900.0, 60.0, 3.7, 9999.999, 9999.999, 1008.6, 1016.8, 6.011558, 43.135978
2022-06-02T08:30:00, 25.1, 52.0, 0.0, 239200.0, 70.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-02T08:36:00, 25.4, 51.0, 0.0, 242000.0, 60.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.7, 6.011558, 43.135978
2022-06-02T08:42:00, 25.4, 51.0, 0.0, 248400.0, 40.0, 3.2, 9999.999, 9999.999, 1008.4, 1016.6, 6.011558, 43.135978
2022-06-02T08:48:00, 26.1, 48.0, 0.0, 253300.0, 60.0, 3.1, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-02T08:54:00, 26.8, 47.0, 0.0, 260600.0, 90.0, 3.3, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-02T09:00:00, 27.0, 46.0, 0.0, 259500.0, 100.0, 3.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-02T09:06:00, 26.6, 48.0, 0.0, 262700.0, 90.0, 3.4, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T09:12:00, 26.7, 53.0, 0.0, 265900.0, 90.0, 3.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T09:18:00, 26.9, 53.0, 0.0, 272100.0, 110.0, 3.0, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-02T09:24:00, 26.9, 53.0, 0.0, 277300.0, 120.0, 2.7, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-02T09:30:00, 26.7, 53.0, 0.0, 280400.0, 110.0, 2.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-02T09:36:00, 26.8, 54.0, 0.0, 282500.0, 100.0, 2.9, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-02T09:42:00, 27.2, 53.0, 0.0, 288800.0, 100.0, 2.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-02T09:48:00, 27.2, 53.0, 0.0, 292800.0, 100.0, 2.8, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-02T09:54:00, 27.0, 54.0, 0.0, 294800.0, 90.0, 3.1, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-02T10:00:00, 26.9, 55.0, 0.0, 294800.0, 90.0, 3.4, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T10:06:00, 26.7, 56.0, 0.0, 297100.0, 110.0, 3.5, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T10:12:00, 26.3, 58.0, 0.0, 295900.0, 130.0, 3.2, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-02T10:18:00, 26.6, 58.0, 0.0, 293100.0, 120.0, 2.5, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-02T10:24:00, 26.3, 58.0, 0.0, 294600.0, 110.0, 2.9, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-02T10:30:00, 26.6, 56.0, 0.0, 294200.0, 110.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-02T10:36:00, 26.6, 55.0, 0.0, 294500.0, 100.0, 3.3, 9999.999, 9999.999, 1009.2, 1017.3, 6.011558, 43.135978
2022-06-02T10:42:00, 26.8, 54.0, 0.0, 296400.0, 90.0, 2.9, 9999.999, 9999.999, 1009.1, 1017.2, 6.011558, 43.135978
2022-06-02T10:48:00, 26.9, 52.0, 0.0, 296000.0, 80.0, 2.6, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T10:54:00, 27.1, 51.0, 0.0, 296000.0, 80.0, 2.8, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T11:00:00, 27.2, 51.0, 0.0, 294800.0, 80.0, 3.1, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T11:06:00, 27.0, 51.0, 0.0, 295800.0, 70.0, 3.0, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T11:12:00, 27.2, 50.0, 0.0, 296500.0, 80.0, 2.9, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T11:18:00, 27.4, 49.0, 0.0, 295400.0, 80.0, 2.7, 9999.999, 9999.999, 1009.0, 1017.1, 6.011558, 43.135978
2022-06-02T11:24:00, 27.3, 45.0, 0.0, 296900.0, 60.0, 2.4, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-02T11:30:00, 27.6, 42.0, 0.0, 297600.0, 70.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-02T11:36:00, 28.1, 40.0, 0.0, 298000.0, 100.0, 2.3, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-02T11:42:00, 28.4, 38.0, 0.0, 297000.0, 110.0, 2.2, 9999.999, 9999.999, 1008.9, 1017.0, 6.011558, 43.135978
2022-06-02T11:48:00, 28.6, 38.0, 0.0, 296800.0, 100.0, 2.1, 9999.999, 9999.999, 1008.8, 1016.9, 6.011558, 43.135978
2022-06-02T11:54:00, 28.5, 39.0, 0.0, 297700.0, 80.0, 2.2, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-02T12:00:00, 29.0, 41.0, 0.0, 287400.0, 90.0, 2.2, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T12:06:00, 29.4, 40.0, 0.0, 283700.0, 110.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T12:12:00, 29.9, 39.0, 0.0, 269800.0, 110.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.6, 6.011558, 43.135978
2022-06-02T12:18:00, 29.5, 42.0, 0.0, 255200.0, 130.0, 2.4, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-02T12:24:00, 29.4, 42.0, 0.0, 260400.0, 130.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T12:30:00, 29.4, 42.0, 0.0, 264400.0, 140.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-02T12:36:00, 28.9, 39.0, 0.0, 259500.0, 140.0, 1.9, 9999.999, 9999.999, 1008.7, 1016.8, 6.011558, 43.135978
2022-06-02T12:42:00, 29.3, 39.0, 0.0, 262600.0, 140.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T12:48:00, 29.5, 37.0, 0.0, 264500.0, 130.0, 1.7, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T12:54:00, 29.6, 36.0, 0.0, 266900.0, 130.0, 1.8, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T13:00:00, 29.6, 33.0, 0.0, 265800.0, 110.0, 2.4, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T13:06:00, 29.6, 33.0, 0.0, 265300.0, 110.0, 2.8, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T13:12:00, 29.1, 35.0, 0.0, 263600.0, 110.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T13:18:00, 29.5, 34.0, 0.0, 270000.0, 100.0, 3.0, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T13:24:00, 28.9, 37.0, 0.0, 274000.0, 90.0, 3.9, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T13:30:00, 28.9, 36.0, 0.0, 272400.0, 90.0, 3.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T13:36:00, 28.7, 36.0, 0.0, 268300.0, 90.0, 3.5, 9999.999, 9999.999, 1008.6, 1016.7, 6.011558, 43.135978
2022-06-02T13:42:00, 28.7, 35.0, 0.0, 265700.0, 90.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T13:48:00, 28.6, 37.0, 0.0, 269300.0, 80.0, 3.3, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T13:54:00, 29.1, 39.0, 0.0, 264400.0, 100.0, 3.0, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-02T14:00:00, 29.4, 37.0, 0.0, 260000.0, 100.0, 2.6, 9999.999, 9999.999, 1008.5, 1016.6, 6.011558, 43.135978
2022-06-02T14:06:00, 29.1, 37.0, 0.0, 256800.0, 90.0, 2.8, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-02T14:12:00, 29.2, 37.0, 0.0, 245000.0, 90.0, 2.6, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-02T14:18:00, 29.2, 37.0, 0.0, 237400.0, 100.0, 2.4, 9999.999, 9999.999, 1008.4, 1016.5, 6.011558, 43.135978
2022-06-02T14:24:00, 29.1, 38.0, 0.0, 226700.0, 100.0, 2.2, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-02T14:30:00, 29.1, 39.0, 0.0, 242600.0, 100.0, 2.3, 9999.999, 9999.999, 1008.3, 1016.4, 6.011558, 43.135978
2022-06-02T14:36:00, 29.6, 37.0, 0.0, 232900.0, 110.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-02T14:42:00, 29.1, 39.0, 0.0, 166800.0, 120.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-02T14:48:00, 28.9, 41.0, 0.0, 170600.0, 120.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-02T14:54:00, 28.5, 42.0, 0.0, 152500.0, 140.0, 1.8, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-02T15:00:00, 28.4, 45.0, 0.0, 229000.0, 130.0, 1.8, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-02T15:06:00, 28.7, 43.0, 0.0, 216000.0, 120.0, 1.9, 9999.999, 9999.999, 1008.2, 1016.3, 6.011558, 43.135978
2022-06-02T15:12:00, 28.7, 44.0, 0.0, 212300.0, 130.0, 1.9, 9999.999, 9999.999, 1008.1, 1016.2, 6.011558, 43.135978
2022-06-02T15:18:00, 28.1, 45.0, 0.0, 215800.0, 120.0, 2.1, 9999.999, 9999.999, 1008.0, 1016.1, 6.011558, 43.135978
2022-06-02T15:24:00, 27.8, 46.0, 0.0, 203700.0, 120.0, 2.5, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-02T15:30:00, 27.8, 43.0, 0.0, 195900.0, 110.0, 3.0, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-02T15:36:00, 27.8, 44.0, 0.0, 186400.0, 90.0, 3.2, 9999.999, 9999.999, 1007.8, 1015.9, 6.011558, 43.135978
2022-06-02T15:42:00, 27.5, 44.0, 0.0, 160600.0, 90.0, 3.0, 9999.999, 9999.999, 1007.7, 1015.8, 6.011558, 43.135978
2022-06-02T15:48:00, 27.1, 45.0, 0.0, 136000.0, 90.0, 3.3, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-02T15:54:00, 26.7, 47.0, 0.0, 108700.0, 90.0, 4.0, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-02T16:00:00, 26.4, 49.0, 0.0, 77600.0, 90.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-02T16:06:00, 26.0, 51.0, 0.0, 64300.0, 80.0, 3.4, 9999.999, 9999.999, 1007.5, 1015.6, 6.011558, 43.135978
2022-06-02T16:12:00, 26.0, 52.0, 0.0, 118000.0, 90.0, 3.2, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-02T16:18:00, 25.7, 53.0, 0.0, 96200.0, 100.0, 3.7, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-02T16:24:00, 25.5, 55.0, 0.0, 85000.0, 100.0, 3.8, 9999.999, 9999.999, 1007.4, 1015.5, 6.011558, 43.135978
2022-06-02T16:30:00, 25.4, 55.0, 0.0, 96600.0, 90.0, 3.6, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-02T16:36:00, 25.4, 56.0, 0.0, 87500.0, 80.0, 2.7, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-02T16:42:00, 25.2, 57.0, 0.0, 73400.0, 80.0, 2.4, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-02T16:48:00, 25.1, 59.0, 0.0, 70500.0, 90.0, 2.2, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-02T16:54:00, 24.8, 60.0, 0.0, 62500.0, 90.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-02T17:00:00, 24.5, 62.0, 0.0, 64500.0, 100.0, 2.9, 9999.999, 9999.999, 1007.4, 1015.6, 6.011558, 43.135978
2022-06-02T17:06:00, 24.5, 63.0, 0.0, 61200.0, 100.0, 2.6, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
2022-06-02T17:12:00, 24.2, 64.0, 0.0, 60100.0, 100.0, 2.5, 9999.999, 9999.999, 1007.5, 1015.7, 6.011558, 43.135978
