Datetime, Temperature (degree C), Humidity (%), Rainfall (6mn), Solar radiation (W.m^-2), Wind Direction (degree), Wind speed (m.s^-1), Gust Speed (m.s^-1), Gust Direction (degree), Air-pressure at station level (hPa), Air-pressure at sea levele (hPa), Longitude, Latitude
2022-06-29T00:00:00, 19.7, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T00:06:00, 19.6, 83.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T00:12:00, 19.5, 84.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-29T00:18:00, 19.3, 84.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-29T00:24:00, 19.2, 84.0, 0.0, 2500.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-29T00:30:00, 19.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-29T00:36:00, 19.1, 85.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T00:42:00, 19.0, 85.0, 0.0, 1800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-29T00:48:00, 18.9, 86.0, 0.0, 0.0, 150.0, 1.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T00:54:00, 18.7, 86.0, 0.0, 0.0, 110.0, 0.9, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T01:00:00, 18.6, 86.0, 0.0, 1000.0, 70.0, 0.6, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T01:06:00, 18.6, 86.0, 0.0, 100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T01:12:00, 18.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T01:18:00, 18.6, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.5, 1014.8,6.011558,43.135978
2022-06-29T01:24:00, 18.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.4, 1014.7,6.011558,43.135978
2022-06-29T01:30:00, 18.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-29T01:36:00, 18.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.3, 1014.6,6.011558,43.135978
2022-06-29T01:42:00, 18.5, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.2, 1014.5,6.011558,43.135978
2022-06-29T01:48:00, 18.5, 87.0, 0.0, 0.0, 140.0, 0.8, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-29T01:54:00, 18.4, 87.0, 0.0, 0.0, 180.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-29T02:00:00, 18.4, 87.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-29T02:06:00, 18.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-29T02:12:00, 18.2, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T02:18:00, 18.1, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T02:24:00, 18.1, 88.0, 0.0, 0.0, 130.0, 0.7, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-29T02:30:00, 18.0, 88.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T02:36:00, 17.9, 88.0, 0.0, 0.0, 150.0, 1.1, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T02:42:00, 17.7, 88.0, 0.0, 0.0, 170.0, 1.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-29T02:48:00, 17.6, 88.0, 0.0, 0.0, 160.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-29T02:54:00, 17.5, 88.0, 0.0, 0.0, 170.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-29T03:00:00, 17.5, 88.0, 0.0, 0.0, 180.0, 0.6, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-29T03:06:00, 17.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T03:12:00, 17.3, 88.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T03:18:00, 17.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-29T03:24:00, 17.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T03:30:00, 17.2, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T03:36:00, 17.2, 89.0, 0.0, 0.0, 130.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T03:42:00, 17.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T03:48:00, 17.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-29T03:54:00, 17.0, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-29T04:00:00, 17.1, 89.0, 0.0, 0.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.2,6.011558,43.135978
2022-06-29T04:06:00, 17.1, 89.0, 0.0, 0.0, 150.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T04:12:00, 16.9, 89.0, 0.0, 0.0, 140.0, 1.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T04:18:00, 16.8, 89.0, 0.0, 3300.0, 100.0, 0.9, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T04:24:00, 16.9, 89.0, 0.0, 7800.0, 100.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T04:30:00, 17.0, 89.0, 0.0, 10700.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T04:36:00, 17.2, 89.0, 0.0, 13800.0, 0.0, 0.0, 9999.999, 9999.999, 1005.9, 1014.3,6.011558,43.135978
2022-06-29T04:42:00, 17.4, 90.0, 0.0, 17600.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-29T04:48:00, 17.5, 90.0, 0.0, 20400.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-29T04:54:00, 17.7, 90.0, 0.0, 26800.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.4,6.011558,43.135978
2022-06-29T05:00:00, 18.0, 89.0, 0.0, 34100.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T05:06:00, 18.1, 89.0, 0.0, 40300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T05:12:00, 18.3, 89.0, 0.0, 46300.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T05:18:00, 18.7, 89.0, 0.0, 53200.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T05:24:00, 18.9, 89.0, 0.0, 59000.0, 100.0, 0.7, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-29T05:30:00, 19.0, 88.0, 0.0, 63500.0, 120.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T05:36:00, 19.3, 87.0, 0.0, 71400.0, 100.0, 0.6, 9999.999, 9999.999, 1006.1, 1014.4,6.011558,43.135978
2022-06-29T05:42:00, 19.7, 87.0, 0.0, 76300.0, 90.0, 0.5, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T05:48:00, 20.1, 86.0, 0.0, 84700.0, 0.0, 0.0, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T05:54:00, 20.4, 85.0, 0.0, 91600.0, 50.0, 0.5, 9999.999, 9999.999, 1005.9, 1014.2,6.011558,43.135978
2022-06-29T06:00:00, 20.8, 83.0, 0.0, 95400.0, 60.0, 0.7, 9999.999, 9999.999, 1006.0, 1014.3,6.011558,43.135978
2022-06-29T06:06:00, 21.2, 81.0, 0.0, 101500.0, 70.0, 0.8, 9999.999, 9999.999, 1006.0, 1014.2,6.011558,43.135978
2022-06-29T06:12:00, 21.7, 78.0, 0.0, 111600.0, 70.0, 0.6, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-29T06:18:00, 22.1, 74.0, 0.0, 117700.0, 40.0, 0.8, 9999.999, 9999.999, 1005.9, 1014.1,6.011558,43.135978
2022-06-29T06:24:00, 22.6, 71.0, 0.0, 124600.0, 0.0, 0.0, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-29T06:30:00, 23.0, 68.0, 0.0, 130700.0, 80.0, 0.5, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-29T06:36:00, 23.2, 68.0, 0.0, 136500.0, 130.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-29T06:42:00, 23.4, 68.0, 0.0, 143200.0, 150.0, 0.8, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-29T06:48:00, 23.7, 66.0, 0.0, 148900.0, 130.0, 0.9, 9999.999, 9999.999, 1005.8, 1014.0,6.011558,43.135978
2022-06-29T06:54:00, 23.9, 65.0, 0.0, 154500.0, 120.0, 1.1, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-29T07:00:00, 24.3, 62.0, 0.0, 158500.0, 80.0, 0.8, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-29T07:06:00, 24.7, 60.0, 0.0, 163900.0, 0.0, 0.0, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-29T07:12:00, 25.0, 54.0, 0.0, 172300.0, 260.0, 0.7, 9999.999, 9999.999, 1005.7, 1013.9,6.011558,43.135978
2022-06-29T07:18:00, 25.5, 56.0, 0.0, 178400.0, 240.0, 1.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T07:24:00, 26.0, 50.0, 0.0, 183600.0, 220.0, 0.9, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T07:30:00, 25.9, 49.0, 0.0, 191600.0, 230.0, 1.7, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T07:36:00, 26.1, 49.0, 0.0, 199000.0, 230.0, 2.3, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T07:42:00, 26.0, 50.0, 0.0, 205100.0, 240.0, 3.0, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T07:48:00, 26.1, 51.0, 0.0, 210600.0, 240.0, 3.4, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T07:54:00, 26.2, 50.0, 0.0, 216000.0, 240.0, 3.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:00:00, 26.2, 50.0, 0.0, 222400.0, 230.0, 3.7, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:06:00, 26.3, 51.0, 0.0, 228100.0, 230.0, 3.8, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:12:00, 26.2, 52.0, 0.0, 233900.0, 230.0, 4.1, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:18:00, 26.5, 52.0, 0.0, 239300.0, 230.0, 4.2, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:24:00, 26.4, 53.0, 0.0, 244900.0, 230.0, 4.3, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:30:00, 26.5, 53.0, 0.0, 250700.0, 230.0, 4.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:36:00, 26.4, 54.0, 0.0, 256100.0, 230.0, 4.4, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:42:00, 26.4, 53.0, 0.0, 261400.0, 230.0, 4.6, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T08:48:00, 26.5, 53.0, 0.0, 267300.0, 230.0, 4.6, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T08:54:00, 26.5, 53.0, 0.0, 273200.0, 230.0, 4.3, 9999.999, 9999.999, 1005.7, 1013.8,6.011558,43.135978
2022-06-29T09:00:00, 26.7, 52.0, 0.0, 279500.0, 230.0, 4.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T09:06:00, 26.7, 50.0, 0.0, 284900.0, 230.0, 4.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T09:12:00, 26.9, 49.0, 0.0, 290300.0, 230.0, 4.5, 9999.999, 9999.999, 1005.6, 1013.7,6.011558,43.135978
2022-06-29T09:18:00, 27.0, 48.0, 0.0, 296200.0, 230.0, 4.4, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-29T09:24:00, 27.3, 45.0, 0.0, 301000.0, 230.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-29T09:30:00, 27.7, 43.0, 0.0, 305900.0, 240.0, 4.6, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-29T09:36:00, 27.9, 41.0, 0.0, 310800.0, 240.0, 4.5, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-29T09:42:00, 27.9, 41.0, 0.0, 313600.0, 230.0, 4.7, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-29T09:48:00, 28.0, 41.0, 0.0, 317800.0, 230.0, 5.1, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-29T09:54:00, 28.0, 42.0, 0.0, 321300.0, 230.0, 5.3, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-29T10:00:00, 28.4, 39.0, 0.0, 324100.0, 230.0, 4.8, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-29T10:06:00, 28.4, 41.0, 0.0, 327000.0, 240.0, 5.2, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-29T10:12:00, 28.0, 42.0, 0.0, 332100.0, 240.0, 5.6, 9999.999, 9999.999, 1005.5, 1013.6,6.011558,43.135978
2022-06-29T10:18:00, 27.8, 43.0, 0.0, 335700.0, 240.0, 6.0, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-29T10:24:00, 28.0, 43.0, 0.0, 337200.0, 230.0, 5.8, 9999.999, 9999.999, 1005.4, 1013.5,6.011558,43.135978
2022-06-29T10:30:00, 28.0, 43.0, 0.0, 338400.0, 240.0, 5.4, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T10:36:00, 28.0, 42.0, 0.0, 341200.0, 240.0, 5.7, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T10:42:00, 28.1, 42.0, 0.0, 341900.0, 230.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T10:48:00, 28.4, 43.0, 0.0, 341600.0, 240.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T10:54:00, 28.5, 41.0, 0.0, 342600.0, 240.0, 5.5, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T11:00:00, 28.8, 41.0, 0.0, 339600.0, 240.0, 5.1, 9999.999, 9999.999, 1005.3, 1013.3,6.011558,43.135978
2022-06-29T11:06:00, 28.4, 42.0, 0.0, 340500.0, 240.0, 5.5, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T11:12:00, 28.5, 42.0, 0.0, 340000.0, 240.0, 5.6, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T11:18:00, 28.4, 41.0, 0.0, 339500.0, 240.0, 5.5, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T11:24:00, 28.1, 42.0, 0.0, 339400.0, 240.0, 6.1, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T11:30:00, 28.3, 42.0, 0.0, 337000.0, 240.0, 6.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-29T11:36:00, 28.2, 42.0, 0.0, 334800.0, 240.0, 6.4, 9999.999, 9999.999, 1005.3, 1013.4,6.011558,43.135978
2022-06-29T11:42:00, 28.2, 40.0, 0.0, 333500.0, 240.0, 6.5, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-29T11:48:00, 28.6, 39.0, 0.0, 331900.0, 240.0, 6.2, 9999.999, 9999.999, 1005.2, 1013.3,6.011558,43.135978
2022-06-29T11:54:00, 28.2, 39.0, 0.0, 333800.0, 240.0, 6.4, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-29T12:00:00, 28.6, 38.0, 0.0, 333100.0, 240.0, 6.6, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-29T12:06:00, 28.5, 38.0, 0.0, 333800.0, 240.0, 6.5, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-29T12:12:00, 28.6, 37.0, 0.0, 333400.0, 250.0, 7.1, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-29T12:18:00, 28.4, 38.0, 0.0, 333500.0, 250.0, 7.0, 9999.999, 9999.999, 1005.1, 1013.2,6.011558,43.135978
2022-06-29T12:24:00, 28.8, 37.0, 0.0, 331900.0, 250.0, 6.8, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-29T12:30:00, 28.5, 38.0, 0.0, 333100.0, 250.0, 7.0, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-29T12:36:00, 28.8, 38.0, 0.0, 331900.0, 260.0, 6.9, 9999.999, 9999.999, 1005.0, 1013.0,6.011558,43.135978
2022-06-29T12:42:00, 28.6, 39.0, 0.0, 331300.0, 260.0, 7.1, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-29T12:48:00, 28.6, 39.0, 0.0, 330800.0, 260.0, 7.2, 9999.999, 9999.999, 1005.0, 1013.1,6.011558,43.135978
2022-06-29T12:54:00, 28.7, 39.0, 0.0, 330400.0, 250.0, 6.5, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-29T13:00:00, 28.6, 41.0, 0.0, 329500.0, 250.0, 6.8, 9999.999, 9999.999, 1004.9, 1012.9,6.011558,43.135978
2022-06-29T13:06:00, 28.4, 42.0, 0.0, 329200.0, 250.0, 6.9, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-29T13:12:00, 28.7, 41.0, 0.0, 327600.0, 240.0, 6.2, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-29T13:18:00, 28.7, 41.0, 0.0, 326500.0, 240.0, 6.0, 9999.999, 9999.999, 1004.8, 1012.8,6.011558,43.135978
2022-06-29T13:24:00, 28.5, 40.0, 0.0, 324900.0, 240.0, 6.4, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-29T13:30:00, 28.6, 40.0, 0.0, 322100.0, 240.0, 6.5, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-29T13:36:00, 28.7, 38.0, 0.0, 320000.0, 240.0, 6.3, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-29T13:42:00, 28.6, 39.0, 0.0, 316800.0, 240.0, 6.5, 9999.999, 9999.999, 1004.8, 1012.9,6.011558,43.135978
2022-06-29T13:48:00, 28.7, 38.0, 0.0, 313300.0, 250.0, 6.7, 9999.999, 9999.999, 1004.7, 1012.7,6.011558,43.135978
2022-06-29T13:54:00, 28.4, 39.0, 0.0, 310000.0, 240.0, 6.4, 9999.999, 9999.999, 1004.7, 1012.8,6.011558,43.135978
2022-06-29T14:00:00, 28.2, 42.0, 0.0, 305000.0, 240.0, 6.7, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-29T14:06:00, 28.1, 43.0, 0.0, 299900.0, 240.0, 6.5, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-29T14:12:00, 27.8, 42.0, 0.0, 296800.0, 240.0, 7.2, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-29T14:18:00, 28.1, 40.0, 0.0, 292000.0, 250.0, 6.9, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-29T14:24:00, 28.0, 40.0, 0.0, 287900.0, 250.0, 6.9, 9999.999, 9999.999, 1004.6, 1012.7,6.011558,43.135978
2022-06-29T14:30:00, 28.2, 40.0, 0.0, 282900.0, 240.0, 6.7, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-29T14:36:00, 28.2, 40.0, 0.0, 277500.0, 240.0, 6.6, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-29T14:42:00, 28.0, 40.0, 0.0, 271700.0, 240.0, 7.1, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-29T14:48:00, 28.3, 41.0, 0.0, 266300.0, 250.0, 6.2, 9999.999, 9999.999, 1004.5, 1012.6,6.011558,43.135978
2022-06-29T14:54:00, 28.2, 41.0, 0.0, 259600.0, 240.0, 6.2, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-29T15:00:00, 27.8, 41.0, 0.0, 253400.0, 240.0, 6.6, 9999.999, 9999.999, 1004.4, 1012.5,6.011558,43.135978
2022-06-29T15:06:00, 27.6, 43.0, 0.0, 247800.0, 250.0, 7.2, 9999.999, 9999.999, 1004.3, 1012.4,6.011558,43.135978
2022-06-29T15:12:00, 27.3, 44.0, 0.0, 242600.0, 250.0, 7.5, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-29T15:18:00, 27.5, 42.0, 0.0, 236800.0, 240.0, 7.3, 9999.999, 9999.999, 1004.2, 1012.3,6.011558,43.135978
2022-06-29T15:24:00, 27.4, 43.0, 0.0, 230500.0, 250.0, 7.3, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-29T15:30:00, 27.6, 43.0, 0.0, 224500.0, 250.0, 6.9, 9999.999, 9999.999, 1004.0, 1012.1,6.011558,43.135978
2022-06-29T15:36:00, 27.8, 41.0, 0.0, 218100.0, 240.0, 6.4, 9999.999, 9999.999, 1004.1, 1012.2,6.011558,43.135978
2022-06-29T15:42:00, 27.5, 43.0, 0.0, 211600.0, 240.0, 6.7, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-29T15:48:00, 27.5, 42.0, 0.0, 205900.0, 240.0, 6.6, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-29T15:54:00, 27.7, 41.0, 0.0, 199600.0, 240.0, 6.4, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-29T16:00:00, 27.3, 42.0, 0.0, 193600.0, 240.0, 6.7, 9999.999, 9999.999, 1003.9, 1012.0,6.011558,43.135978
2022-06-29T16:06:00, 27.3, 43.0, 0.0, 187700.0, 240.0, 6.7, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-29T16:12:00, 27.5, 42.0, 0.0, 181500.0, 240.0, 5.5, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-29T16:18:00, 27.2, 43.0, 0.0, 174800.0, 240.0, 5.8, 9999.999, 9999.999, 1003.8, 1011.9,6.011558,43.135978
2022-06-29T16:24:00, 26.9, 43.0, 0.0, 162300.0, 240.0, 6.4, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-29T16:30:00, 27.3, 42.0, 0.0, 155200.0, 240.0, 5.7, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-29T16:36:00, 27.3, 40.0, 0.0, 146600.0, 240.0, 5.8, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-29T16:42:00, 27.4, 38.0, 0.0, 141400.0, 250.0, 5.7, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-29T16:48:00, 27.0, 41.0, 0.0, 140600.0, 250.0, 6.1, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-29T16:54:00, 26.7, 40.0, 0.0, 136800.0, 240.0, 6.0, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-29T17:00:00, 26.7, 37.0, 0.0, 130200.0, 240.0, 5.9, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-29T17:06:00, 26.5, 37.0, 0.0, 124400.0, 240.0, 6.3, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-29T17:12:00, 26.6, 36.0, 0.0, 118000.0, 240.0, 6.2, 9999.999, 9999.999, 1003.4, 1011.5,6.011558,43.135978
2022-06-29T17:18:00, 26.5, 35.0, 0.0, 111200.0, 240.0, 6.3, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-29T17:24:00, 26.6, 36.0, 0.0, 104900.0, 240.0, 5.9, 9999.999, 9999.999, 1003.5, 1011.6,6.011558,43.135978
2022-06-29T17:30:00, 26.6, 38.0, 0.0, 98600.0, 230.0, 4.9, 9999.999, 9999.999, 1003.6, 1011.7,6.011558,43.135978
2022-06-29T17:36:00, 26.3, 40.0, 0.0, 92000.0, 230.0, 5.0, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
2022-06-29T17:42:00, 26.1, 42.0, 0.0, 85300.0, 240.0, 5.3, 9999.999, 9999.999, 1003.7, 1011.8,6.011558,43.135978
