TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-09-01T00:01:13 ,03710325,2000,   13.2150,  4.57259, 1986.179, 4.377, 38.50455, 12.9127, 259.71, 29.1297
2019-09-01T00:31:13 ,03710325,2000,   13.2159,  4.57259, 1986.157, 4.381, 38.50366, 12.9136, 259.7066, 29.1289
2019-09-01T01:01:13 ,03710325,2000,   13.2155,  4.57259, 1986.101, 4.376, 38.50408, 12.9132, 259.7081, 29.1293
2019-09-01T01:31:13 ,03710325,2000,   13.2158,  4.57263, 1986.097, 4.375, 38.50416, 12.9135, 259.7064, 29.1293
2019-09-01T02:01:13 ,03710325,2000,   13.2158,  4.57264, 1986.068, 4.375, 38.50427, 12.9135, 259.7062, 29.1294
2019-09-01T03:31:13 ,03710325,2000,   13.2159,  4.57262, 1986.035, 4.377, 38.50399, 12.9136, 259.7061, 29.1291
2019-09-01T04:01:13 ,03710325,2000,   13.2157,  4.57261, 1986.047, 4.377, 38.50409, 12.9134, 259.707, 29.1292
2019-09-01T04:31:13 ,03710325,2000,   13.2155,  4.57261, 1986.057, 4.376, 38.50429, 12.9132, 259.7077, 29.1294
2019-09-01T05:01:13 ,03710325,2000,   13.2155,  4.57261, 1986.068, 4.377, 38.50428, 12.9132, 259.7078, 29.1294
2019-09-01T05:31:13 ,03710325,2000,   13.2157,  4.57259, 1986.112, 4.378, 38.50388, 12.9134, 259.7073, 29.1291
2019-09-01T06:01:13 ,03710325,2000,   13.2155,  4.57259, 1986.146, 4.377, 38.50406, 12.9132, 259.7081, 29.1293
2019-09-01T06:31:13 ,03710325,2000,   13.2151,  4.57254, 1986.190, 4.380, 38.50397, 12.9128, 259.7104, 29.1293
2019-09-01T07:01:13 ,03710325,2000,   13.2156,  4.57256, 1986.223, 4.375, 38.50365, 12.9133, 259.7082, 29.1289
2019-09-01T07:31:13 ,03710325,2000,   13.2155,  4.57259, 1986.223, 4.378, 38.50403, 12.9132, 259.7082, 29.1292
2019-09-01T08:01:13 ,03710325,2000,   13.2155,  4.57259, 1986.233, 4.377, 38.50403, 12.9132, 259.7082, 29.1292
2019-09-01T08:31:13 ,03710325,2000,   13.2152,  4.57259, 1986.233, 4.378, 38.50433, 12.9129, 259.7093, 29.1295
2019-09-01T09:01:13 ,03710325,2000,   13.2161,  4.57264, 1986.233, 4.376, 38.5039, 12.9138, 259.7052, 29.129
2019-09-01T09:31:13 ,03710325,2000,   13.2161,  4.57266, 1986.207, 4.376, 38.5041, 12.9138, 259.7049, 29.1292
2019-09-01T10:01:13 ,03710325,2000,   13.2163,  4.57272, 1986.207, 4.373, 38.50447, 12.914, 259.7032, 29.1294
2019-09-01T10:31:13 ,03710325,2000,   13.2162,  4.57268, 1986.196, 4.373, 38.5042, 12.9139, 259.7042, 29.1292
2019-09-01T11:01:13 ,03710325,2000,   13.2163,  4.57271, 1986.157, 4.372, 38.5044, 12.914, 259.7033, 29.1294
2019-09-01T11:31:13 ,03710325,2000,   13.2155,  4.57261, 1986.135, 4.375, 38.50426, 12.9132, 259.7078, 29.1294
2019-09-01T12:01:13 ,03710325,2000,   13.2152,  4.57257, 1986.095, 4.379, 38.50419, 12.9129, 259.7095, 29.1294
2019-09-01T12:31:13 ,03710325,2000,   13.2158,  4.57257, 1986.080, 4.377, 38.5036, 12.9135, 259.7073, 29.1288
2019-09-01T13:01:13 ,03710325,2000,   13.2156,  4.57258, 1986.057, 4.375, 38.5039, 12.9133, 259.7078, 29.1291
2019-09-01T13:31:13 ,03710325,2000,   13.2155,  4.57261, 1986.047, 4.377, 38.50429, 12.9132, 259.7077, 29.1294
2019-09-01T14:01:13 ,03710325,2000,   13.2159,  4.57263, 1986.035, 4.376, 38.50409, 12.9136, 259.7059, 29.1292
2019-09-01T14:31:13 ,03710325,2000,   13.2159,  4.57261, 1986.024, 4.376, 38.5039, 12.9136, 259.7063, 29.129
2019-09-01T15:01:13 ,03710325,2000,   13.2155,  4.57257, 1986.009, 4.379, 38.50393, 12.9132, 259.7083, 29.1292
2019-09-01T15:31:13 ,03710325,2000,   13.2159,  4.57257, 1986.024, 4.376, 38.50352, 12.9136, 259.7069, 29.1287
2019-09-01T16:01:13 ,03710325,2000,   13.2155,  4.57257, 1986.024, 4.376, 38.50392, 12.9132, 259.7083, 29.1291
2019-09-01T16:31:13 ,03710325,2000,   13.2153,  4.57256, 1986.057, 4.377, 38.50401, 12.913, 259.7093, 29.1293
2019-09-01T17:01:13 ,03710325,2000,   13.2155,  4.57256, 1986.080, 4.377, 38.5038, 12.9132, 259.7085, 29.129
2019-09-01T17:31:13 ,03710325,2000,   13.2154,  4.57256, 1986.124, 4.378, 38.50388, 12.9131, 259.7089, 29.1291
2019-09-01T18:01:13 ,03710325,2000,   13.2150,  4.57256, 1986.168, 4.377, 38.50427, 12.9127, 259.7104, 29.1295
2019-09-01T18:31:13 ,03710325,2000,   13.2152,  4.57256, 1986.223, 4.376, 38.50405, 12.9129, 259.7097, 29.1293
2019-09-01T19:01:13 ,03710325,2000,   13.2156,  4.57256, 1986.267, 4.375, 38.50363, 12.9133, 259.7083, 29.1289
2019-09-01T19:31:13 ,03710325,2000,   13.2153,  4.57256, 1986.278, 4.376, 38.50392, 12.913, 259.7094, 29.1292
2019-09-01T20:01:13 ,03710325,2000,   13.2155,  4.57256, 1986.284, 4.378, 38.50372, 12.9132, 259.7087, 29.129
2019-09-01T20:31:13 ,03710325,2000,   13.2151,  4.57256, 1986.322, 4.378, 38.50411, 12.9128, 259.7102, 29.1294
2019-09-01T21:01:13 ,03710325,2000,   13.2152,  4.57256, 1986.322, 4.377, 38.50401, 12.9129, 259.7098, 29.1293
2019-09-01T21:31:13 ,03710325,2000,   13.2151,  4.57256, 1986.322, 4.376, 38.50411, 12.9128, 259.7102, 29.1294
2019-09-01T22:01:13 ,03710325,2000,   13.2144,  4.57252, 1986.311, 4.376, 38.50443, 12.9121, 259.7133, 29.1298
2019-09-01T22:31:13 ,03710325,2000,   13.2155,  4.57258, 1986.278, 4.378, 38.50391, 12.9132, 259.7084, 29.1291
2019-09-01T23:01:13 ,03710325,2000,   13.2159,  4.57261, 1986.267, 4.377, 38.5038, 12.9136, 259.7064, 29.129
2019-09-01T23:31:13 ,03710325,2000,   13.2156,  4.57261, 1986.245, 4.376, 38.50411, 12.9133, 259.7075, 29.1293
