TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2019-09-24T00:31:13 ,03710325,2000,   13.2180,  4.57284, 1986.124, 4.363, 38.50395, 12.9157, 259.695, 29.1286
2019-09-24T01:01:13 ,03710325,2000,   13.2180,  4.57287, 1986.135, 4.364, 38.50423, 12.9157, 259.6946, 29.1289
2019-09-24T01:31:13 ,03710325,2000,   13.2173,  4.57280, 1986.163, 4.365, 38.50425, 12.915, 259.6983, 29.129
2019-09-24T02:01:13 ,03710325,2000,   13.2178,  4.57287, 1986.146, 4.363, 38.50442, 12.9155, 259.6953, 29.1291
2019-09-24T02:31:13 ,03710325,2000,   13.2176,  4.57278, 1986.146, 4.363, 38.50377, 12.9153, 259.6975, 29.1286
2019-09-24T03:01:13 ,03710325,2000,   13.2173,  4.57277, 1986.141, 4.362, 38.50398, 12.915, 259.6987, 29.1288
2019-09-24T03:31:13 ,03710325,2000,   13.2172,  4.57275, 1986.146, 4.364, 38.50388, 12.9149, 259.6994, 29.1288
2019-09-24T04:01:13 ,03710325,2000,   13.2166,  4.57272, 1986.146, 4.364, 38.5042, 12.9143, 259.7021, 29.1291
2019-09-24T04:31:13 ,03710325,2000,   13.2162,  4.57269, 1986.146, 4.365, 38.50431, 12.9139, 259.704, 29.1293
2019-09-24T05:01:13 ,03710325,2000,   13.2161,  4.57265, 1986.124, 4.368, 38.50404, 12.9138, 259.705, 29.1291
2019-09-24T05:31:13 ,03710325,2000,   13.2166,  4.57272, 1986.117, 4.364, 38.50421, 12.9143, 259.702, 29.1291
2019-09-24T06:01:13 ,03710325,2000,   13.2162,  4.57263, 1986.124, 4.366, 38.50375, 12.9139, 259.7049, 29.1289
2019-09-24T06:31:13 ,03710325,2000,   13.2148,  4.57250, 1986.124, 4.369, 38.50391, 12.9125, 259.7121, 29.1293
2019-09-24T07:01:13 ,03710325,2000,   13.2156,  4.57258, 1986.080, 4.366, 38.50389, 12.9133, 259.7079, 29.1291
2019-09-24T07:31:13 ,03710325,2000,   13.2157,  4.57259, 1986.101, 4.368, 38.50388, 12.9134, 259.7073, 29.1291
2019-09-24T08:01:13 ,03710325,2000,   13.2169,  4.57274, 1986.091, 4.364, 38.50411, 12.9146, 259.7006, 29.129
2019-09-24T08:31:13 ,03710325,2000,   13.2156,  4.57257, 1986.086, 4.367, 38.5038, 12.9133, 259.708, 29.129
2019-09-24T09:01:13 ,03710325,2000,   13.2159,  4.57256, 1986.080, 4.370, 38.5034, 12.9136, 259.7071, 29.1287
2019-09-24T09:31:13 ,03710325,2000,   13.2158,  4.57259, 1986.068, 4.368, 38.50379, 12.9135, 259.707, 29.129
2019-09-24T10:01:13 ,03710325,2000,   13.2158,  4.57259, 1986.068, 4.368, 38.50379, 12.9135, 259.707, 29.129
2019-09-24T10:31:13 ,03710325,2000,   13.2159,  4.57259, 1986.080, 4.370, 38.50369, 12.9136, 259.7066, 29.1289
2019-09-24T11:01:13 ,03710325,2000,   13.2159,  4.57260, 1986.097, 4.370, 38.50378, 12.9136, 259.7064, 29.129
2019-09-24T11:31:13 ,03710325,2000,   13.2162,  4.57261, 1986.152, 4.371, 38.50355, 12.9139, 259.7052, 29.1287
2019-09-24T12:01:13 ,03710325,2000,   13.2176,  4.57280, 1986.112, 4.364, 38.50397, 12.9153, 259.6971, 29.1287
2019-09-24T12:31:13 ,03710325,2000,   13.2167,  4.57271, 1986.146, 4.367, 38.504, 12.9144, 259.7019, 29.129
2019-09-24T13:01:13 ,03710325,2000,   13.2180,  4.57284, 1986.146, 4.365, 38.50394, 12.9157, 259.6951, 29.1286
2019-09-24T13:31:13 ,03710325,2000,   13.2173,  4.57279, 1986.168, 4.363, 38.50415, 12.915, 259.6984, 29.1289
2019-09-24T14:01:13 ,03710325,2000,   13.2173,  4.57278, 1986.190, 4.362, 38.50405, 12.915, 259.6986, 29.1289
2019-09-24T14:31:13 ,03710325,2000,   13.2180,  4.57291, 1986.212, 4.367, 38.50458, 12.9156, 259.6946, 29.1292
2019-09-24T15:01:13 ,03710325,2000,   13.2172,  4.57286, 1986.190, 4.366, 38.50491, 12.9149, 259.6977, 29.1296
2019-09-24T15:31:13 ,03710325,2000,   13.2169,  4.57278, 1986.201, 4.362, 38.50445, 12.9146, 259.7001, 29.1293
2019-09-24T16:01:13 ,03710325,2000,   13.2174,  4.57278, 1986.233, 4.364, 38.50393, 12.915, 259.6988, 29.1288
2019-09-24T16:31:13 ,03710325,2000,   13.2169,  4.57278, 1986.212, 4.363, 38.50444, 12.9146, 259.7001, 29.1293
2019-09-24T17:01:13 ,03710325,2000,   13.2172,  4.57279, 1986.223, 4.365, 38.50423, 12.9148, 259.6994, 29.1291
2019-09-24T17:31:13 ,03710325,2000,   13.2169,  4.57277, 1986.212, 4.365, 38.50435, 12.9146, 259.7002, 29.1292
2019-09-24T18:01:13 ,03710325,2000,   13.2172,  4.57277, 1986.212, 4.365, 38.50405, 12.9148, 259.6997, 29.1289
2019-09-24T18:31:13 ,03710325,2000,   13.2173,  4.57278, 1986.212, 4.361, 38.50404, 12.9149, 259.6991, 29.1289
2019-09-24T19:01:13 ,03710325,2000,   13.2170,  4.57279, 1986.179, 4.365, 38.50445, 12.9147, 259.6995, 29.1292
2019-09-24T19:31:13 ,03710325,2000,   13.2179,  4.57289, 1986.168, 4.365, 38.50451, 12.9155, 259.6952, 29.1291
2019-09-24T20:01:13 ,03710325,2000,   13.2187,  4.57295, 1986.146, 4.366, 38.50429, 12.9163, 259.6913, 29.1288
2019-09-24T20:31:13 ,03710325,2000,   13.2183,  4.57293, 1986.117, 4.364, 38.50451, 12.9159, 259.6931, 29.129
2019-09-24T21:01:13 ,03710325,2000,   13.2191,  4.57306, 1986.101, 4.368, 38.50495, 12.9167, 259.6881, 29.1292
2019-09-24T21:31:13 ,03710325,2000,   13.2167,  4.57276, 1986.108, 4.367, 38.50449, 12.9144, 259.7011, 29.1293
2019-09-24T22:01:13 ,03710325,2000,   13.2169,  4.57276, 1986.086, 4.363, 38.5043, 12.9146, 259.7003, 29.1291
2019-09-24T22:31:13 ,03710325,2000,   13.2169,  4.57277, 1986.068, 4.362, 38.5044, 12.9146, 259.7001, 29.1292
2019-09-24T23:01:13 ,03710325,2000,   13.2171,  4.57278, 1986.080, 4.365, 38.50429, 12.9148, 259.6993, 29.1291
2019-09-24T23:31:13 ,03710325,2000,   13.2173,  4.57284, 1986.080, 4.362, 38.50466, 12.915, 259.6976, 29.1293
