TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-19T22:00:01,37-9464,1000,13.3414,4.54709,977.545,-999.99,-999.99,38.55317,13.1963,258.1371,29.1084
2022-02-19T22:30:01,37-9464,1000,13.3455,4.54765,977.499,-999.99,-999.99,38.55441,13.2004,258.1137,29.1085
2022-02-19T23:00:01,37-9464,1000,13.3616,4.54976,977.523,-999.99,-999.99,38.55832,13.2164,258.0236,29.1082
2022-02-19T23:30:01,37-9464,1000,13.3665,4.55037,977.499,-999.99,-999.99,38.55922,13.2213,257.9965,29.1079
2022-02-20T00:00:01,37-9464,1000,13.3646,4.55012,977.476,-999.99,-999.99,38.55875,13.2194,258.0072,29.1079
2022-02-20T00:30:01,37-9464,1000,13.3680,4.55056,977.476,-999.99,-999.99,38.55953,13.2228,257.9881,29.1078
2022-02-20T01:00:01,37-9464,1000,13.3673,4.55048,977.405,-999.99,-999.99,38.5595,13.2221,257.9918,29.1079
2022-02-20T01:30:01,37-9464,1000,13.3694,4.55074,977.429,-999.99,-999.99,38.55986,13.2242,257.9803,29.1077
2022-02-20T02:00:01,37-9464,1000,13.3729,4.55118,977.406,-999.99,-999.99,38.56054,13.2276,257.9614,29.1076
2022-02-20T02:30:01,37-9464,1000,13.3772,4.55181,977.360,-999.99,-999.99,38.56224,13.2319,257.9362,29.108
2022-02-20T03:00:01,37-9464,1000,13.3860,4.55283,977.382,-999.99,-999.99,38.5631,13.2407,257.8887,29.1068
2022-02-20T03:30:01,37-9464,1000,13.3770,4.55176,977.359,-999.99,-999.99,38.56196,13.2317,257.9377,29.1078
2022-02-20T04:00:01,37-9464,1000,13.3694,4.55076,977.312,-999.99,-999.99,38.5601,13.2242,257.9799,29.1079
2022-02-20T05:00:01,37-9464,1000,13.3575,4.54916,977.359,-999.99,-999.99,38.55679,13.2124,258.047,29.1078
2022-02-20T05:30:01,37-9464,1000,13.3518,4.54848,977.382,-999.99,-999.99,38.55603,13.2067,258.0781,29.1084
2022-02-20T06:00:01,37-9464,1000,13.3438,4.54740,977.406,-999.99,-999.99,38.55377,13.1987,258.1236,29.1084
2022-02-20T06:30:01,37-9464,1000,13.3371,4.54655,977.453,-999.99,-999.99,38.55238,13.1921,258.1604,29.1087
2022-02-20T07:00:01,37-9464,1000,13.3341,4.54613,977.499,-999.99,-999.99,38.55138,13.1891,258.1777,29.1085
2022-02-20T07:30:01,37-9464,1000,13.3340,4.54615,977.522,-999.99,-999.99,38.55166,13.189,258.1778,29.1088
2022-02-20T08:00:01,37-9464,1000,13.3397,4.54691,977.570,-999.99,-999.99,38.55315,13.1946,258.1461,29.1087
2022-02-20T08:30:01,37-9464,1000,13.3442,4.54748,977.570,-999.99,-999.99,38.55406,13.1991,258.121,29.1085
2022-02-20T09:00:01,37-9464,1000,13.3480,4.54798,977.592,-999.99,-999.99,38.555,13.2029,258.0996,29.1084
2022-02-20T09:30:01,37-9464,1000,13.3520,4.54851,977.593,-999.99,-999.99,38.55603,13.2069,258.077,29.1084
2022-02-20T10:30:01,37-9464,1000,13.3464,4.54776,977.570,-999.99,-999.99,38.55452,13.2013,258.1088,29.1084
2022-02-20T11:00:01,37-9464,1000,13.3424,4.54728,977.546,-999.99,-999.99,38.55397,13.1973,258.1306,29.1088
2022-02-20T11:30:01,37-9464,1000,13.3425,4.54730,977.570,-999.99,-999.99,38.55405,13.1974,258.13,29.1089
2022-02-20T12:00:01,37-9464,1000,13.3426,4.54725,977.476,-999.99,-999.99,38.55352,13.1975,258.1303,29.1084
2022-02-20T12:30:01,37-9464,1000,13.3469,4.54783,977.476,-999.99,-999.99,38.55472,13.2018,258.1058,29.1085
2022-02-20T13:30:01,37-9464,1000,13.3556,4.54897,977.406,-999.99,-999.99,38.55687,13.2105,258.0568,29.1083
2022-02-20T14:00:01,37-9464,1000,13.3574,4.54920,977.430,-999.99,-999.99,38.55724,13.2122,258.0473,29.1082
2022-02-20T14:30:01,37-9464,1000,13.3564,4.54908,977.405,-999.99,-999.99,38.55712,13.2113,258.0522,29.1083
2022-02-20T15:00:01,37-9464,1000,13.3513,4.54843,977.382,-999.99,-999.99,38.55606,13.2062,258.0806,29.1086
2022-02-20T15:30:01,37-9464,1000,13.3476,4.54794,977.382,-999.99,-999.99,38.55511,13.2025,258.1015,29.1086
2022-02-20T16:00:01,37-9464,1000,13.3439,4.54743,977.358,-999.99,-999.99,38.55398,13.1988,258.1227,29.1085
2022-02-20T16:30:01,37-9464,1000,13.3468,4.54776,977.336,-999.99,-999.99,38.55422,13.2017,258.1072,29.1081
2022-02-20T17:00:01,37-9464,1000,13.3564,4.54903,977.336,-999.99,-999.99,38.55667,13.2113,258.0529,29.108
2022-02-20T17:30:01,37-9464,1000,13.3506,4.54831,977.359,-999.99,-999.99,38.55563,13.2055,258.085,29.1084
2022-02-20T18:00:01,37-9464,1000,13.3466,4.54779,977.382,-999.99,-999.99,38.55468,13.2015,258.1075,29.1085
2022-02-20T18:30:01,37-9464,1000,13.3477,4.54789,977.406,-999.99,-999.99,38.55452,13.2026,258.102,29.1081
2022-02-20T19:30:01,37-9464,1000,13.3450,4.54761,977.405,-999.99,-999.99,38.55457,13.1999,258.116,29.1087
2022-02-20T20:00:01,37-9464,1000,13.3488,4.54804,977.453,-999.99,-999.99,38.55482,13.2037,258.0957,29.1081
2022-02-20T20:30:01,37-9464,1000,13.3457,4.54769,977.453,-999.99,-999.99,38.55461,13.2006,258.1123,29.1086
2022-02-20T21:00:01,37-9464,1000,13.3506,4.54833,977.476,-999.99,-999.99,38.55577,13.2055,258.0848,29.1085
