TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-18T22:00:01,37-9464,1000,13.3578,4.54921,977.476,-999.99,-999.99,38.55692,13.2126,258.0457,29.1079
2022-02-18T22:30:01,37-9464,1000,13.3647,4.55015,977.429,-999.99,-999.99,38.55896,13.2195,258.0063,29.108
2022-02-18T23:00:01,37-9464,1000,13.3707,4.55091,977.429,-999.99,-999.99,38.56017,13.2255,257.973,29.1077
2022-02-18T23:30:01,37-9464,1000,13.3714,4.55102,977.383,-999.99,-999.99,38.56053,13.2262,257.9687,29.1078
2022-02-19T00:00:01,37-9464,1000,13.3663,4.55039,977.406,-999.99,-999.99,38.55965,13.2211,257.9968,29.1082
2022-02-19T00:30:01,37-9464,1000,13.3560,4.54901,977.382,-999.99,-999.99,38.55686,13.2109,258.0547,29.1082
2022-02-19T01:00:01,37-9464,1000,13.3486,4.54806,977.359,-999.99,-999.99,38.55526,13.2035,258.0961,29.1085
2022-02-19T01:30:01,37-9464,1000,13.3436,4.54747,977.336,-999.99,-999.99,38.55467,13.1986,258.1227,29.1091
2022-02-19T02:00:01,37-9464,1000,13.3430,4.54735,977.335,-999.99,-999.99,38.55413,13.198,258.1267,29.1088
2022-02-19T02:30:01,37-9464,1000,13.3443,4.54749,977.336,-999.99,-999.99,38.55416,13.1992,258.1203,29.1086
2022-02-19T03:00:01,37-9464,1000,13.3458,4.54766,977.336,-999.99,-999.99,38.55427,13.2007,258.1123,29.1083
2022-02-19T03:30:01,37-9464,1000,13.3423,4.54726,977.288,-999.99,-999.99,38.554,13.1973,258.1306,29.1088
2022-02-19T04:00:01,37-9464,1000,13.3387,4.54677,977.311,-999.99,-999.99,38.55293,13.1937,258.1511,29.1088
2022-02-19T05:00:01,37-9464,1000,13.3441,4.54749,977.382,-999.99,-999.99,38.55434,13.199,258.1211,29.1087
2022-02-19T05:30:01,37-9464,1000,13.3398,4.54689,977.406,-999.99,-999.99,38.55293,13.1948,258.1454,29.1085
2022-02-19T06:00:01,37-9464,1000,13.3420,4.54724,977.429,-999.99,-999.99,38.55405,13.1969,258.1326,29.109
2022-02-19T06:30:01,37-9464,1000,13.3508,4.54840,977.499,-999.99,-999.99,38.55623,13.2057,258.083,29.1088
2022-02-19T07:00:01,37-9464,1000,13.3578,4.54928,977.499,-999.99,-999.99,38.55758,13.2126,258.0447,29.1084
2022-02-19T07:30:01,37-9464,1000,13.3576,4.54923,977.569,-999.99,-999.99,38.55727,13.2124,258.0462,29.1082
2022-02-19T08:00:01,37-9464,1000,13.3494,4.54815,977.546,-999.99,-999.99,38.55523,13.2043,258.0919,29.1083
2022-02-19T08:30:01,37-9464,1000,13.3449,4.54757,977.570,-999.99,-999.99,38.55422,13.1998,258.1171,29.1085
2022-02-19T09:00:01,37-9464,1000,13.3521,4.54849,977.616,-999.99,-999.99,38.55573,13.207,258.077,29.1081
2022-02-19T09:30:01,37-9464,1000,13.3564,4.54905,977.616,-999.99,-999.99,38.55674,13.2112,258.0533,29.108
2022-02-19T10:30:01,37-9464,1000,13.3593,4.54944,977.593,-999.99,-999.99,38.55755,13.2141,258.0369,29.1081
2022-02-19T11:00:01,37-9464,1000,13.3608,4.54967,977.570,-999.99,-999.99,38.55825,13.2156,258.0279,29.1083
2022-02-19T11:30:01,37-9464,1000,13.3628,4.54988,977.570,-999.99,-999.99,38.55824,13.2176,258.0174,29.1079
2022-02-19T12:30:01,37-9464,1000,13.3687,4.55068,977.453,-999.99,-999.99,38.55998,13.2235,257.9837,29.108
2022-02-19T13:00:01,37-9464,1000,13.3705,4.55089,977.476,-999.99,-999.99,38.56016,13.2252,257.9746,29.1078
2022-02-19T13:30:01,37-9464,1000,13.3737,4.55129,977.429,-999.99,-999.99,38.56077,13.2284,257.9568,29.1076
2022-02-19T14:00:01,37-9464,1000,13.3705,4.55091,977.406,-999.99,-999.99,38.56038,13.2253,257.9737,29.1079
2022-02-19T14:30:01,37-9464,1000,13.3699,4.55082,977.406,-999.99,-999.99,38.56013,13.2247,257.9772,29.1078
2022-02-19T15:00:01,37-9464,1000,13.3699,4.55079,977.406,-999.99,-999.99,38.55984,13.2247,257.9777,29.1076
2022-02-19T15:30:01,37-9464,1000,13.3679,4.55056,977.382,-999.99,-999.99,38.55967,13.2227,257.9884,29.1079
2022-02-19T16:00:01,37-9464,1000,13.3663,4.55035,977.382,-999.99,-999.99,38.55928,13.2211,257.9974,29.1079
2022-02-19T16:30:01,37-9464,1000,13.3599,4.54955,977.382,-999.99,-999.99,38.55809,13.2147,258.0329,29.1084
2022-02-19T17:00:01,37-9464,1000,13.3524,4.54860,977.382,-999.99,-999.99,38.55657,13.2073,258.074,29.1087
2022-02-19T17:30:01,37-9464,1000,13.3443,4.54744,977.382,-999.99,-999.99,38.55366,13.1992,258.1212,29.1082
2022-02-19T18:30:01,37-9464,1000,13.3425,4.54725,977.452,-999.99,-999.99,38.55363,13.1974,258.1306,29.1085
2022-02-19T19:00:01,37-9464,1000,13.3410,4.54709,977.476,-999.99,-999.99,38.5536,13.1959,258.1385,29.1088
2022-02-19T19:30:01,37-9464,1000,13.3408,4.54704,977.499,-999.99,-999.99,38.55332,13.1957,258.14,29.1086
2022-02-19T20:00:01,37-9464,1000,13.3411,4.54709,977.523,-999.99,-999.99,38.55348,13.196,258.1382,29.1087
2022-02-19T20:30:01,37-9464,1000,13.3402,4.54700,977.546,-999.99,-999.99,38.55352,13.1951,258.1429,29.1089
2022-02-19T21:00:01,37-9464,1000,13.3404,4.54696,977.593,-999.99,-999.99,38.55291,13.1953,258.1428,29.1084
