TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-07T22:00:01,37-9464,1000,13.2918,4.54065,977.405,-999.99,-999.99,38.54168,13.1471,258.4137,29.1098
2022-02-07T22:30:01,37-9464,1000,13.2871,4.54009,977.428,-999.99,-999.99,38.54106,13.1424,258.4393,29.1103
2022-02-07T23:00:01,37-9464,1000,13.2797,4.53908,977.429,-999.99,-999.99,38.53886,13.1351,258.4812,29.1101
2022-02-07T23:30:01,37-9464,1000,13.2756,4.53858,977.451,-999.99,-999.99,38.5382,13.131,258.5038,29.1105
2022-02-08T00:00:01,37-9464,1000,13.2747,4.53844,977.451,-999.99,-999.99,38.53777,13.1301,258.5093,29.1103
2022-02-08T00:30:01,37-9464,1000,13.2755,4.53853,977.404,-999.99,-999.99,38.53784,13.1309,258.5049,29.1102
2022-02-08T01:00:01,37-9464,1000,13.2713,4.53801,977.428,-999.99,-999.99,38.5371,13.1267,258.5282,29.1105
2022-02-08T01:30:01,37-9464,1000,13.2749,4.53844,977.451,-999.99,-999.99,38.53757,13.1303,258.5085,29.1101
2022-02-08T02:00:01,37-9464,1000,13.2834,4.53949,977.428,-999.99,-999.99,38.53905,13.1387,258.462,29.1095
2022-02-08T02:30:01,37-9464,1000,13.2940,4.54094,977.428,-999.99,-999.99,38.54223,13.1493,258.4012,29.1098
2022-02-08T03:00:01,37-9464,1000,13.3080,4.54276,977.405,-999.99,-999.99,38.54552,13.1632,258.323,29.1094
2022-02-08T03:30:01,37-9464,1000,13.3101,4.54305,977.405,-999.99,-999.99,38.54618,13.1653,258.3109,29.1095
2022-02-08T04:00:01,37-9464,1000,13.3083,4.54282,977.405,-999.99,-999.99,38.54579,13.1635,258.321,29.1095
2022-02-08T05:00:01,37-9464,1000,13.3098,4.54298,977.405,-999.99,-999.99,38.54581,13.165,258.3131,29.1092
2022-02-08T05:30:01,37-9464,1000,13.3191,4.54420,977.429,-999.99,-999.99,38.54808,13.1742,258.2612,29.1091
2022-02-08T06:00:01,37-9464,1000,13.3228,4.54464,977.381,-999.99,-999.99,38.54858,13.1779,258.241,29.1087
2022-02-08T06:30:01,37-9464,1000,13.3269,4.54517,977.382,-999.99,-999.99,38.54951,13.182,258.218,29.1086
2022-02-08T07:00:01,37-9464,1000,13.3250,4.54499,977.405,-999.99,-999.99,38.5497,13.1801,258.2276,29.1091
2022-02-08T07:30:01,37-9464,1000,13.3229,4.54470,977.405,-999.99,-999.99,38.54904,13.178,258.2397,29.109
2022-02-08T08:00:01,37-9464,1000,13.3121,4.54331,977.429,-999.99,-999.99,38.54664,13.1673,258.2997,29.1094
2022-02-08T08:30:01,37-9464,1000,13.3110,4.54316,977.452,-999.99,-999.99,38.5463,13.1662,258.306,29.1094
2022-02-08T09:00:01,37-9464,1000,13.3082,4.54281,977.429,-999.99,-999.99,38.54579,13.1634,258.3215,29.1096
2022-02-08T09:30:01,37-9464,1000,13.3080,4.54274,977.452,-999.99,-999.99,38.54531,13.1632,258.3233,29.1092
2022-02-08T10:30:01,37-9464,1000,13.3054,4.54242,977.452,-999.99,-999.99,38.54487,13.1606,258.3377,29.1094
2022-02-08T11:00:01,37-9464,1000,13.2985,4.54152,977.521,-999.99,-999.99,38.5432,13.1537,258.3766,29.1096
2022-02-08T11:30:01,37-9464,1000,13.2958,4.54120,977.522,-999.99,-999.99,38.54286,13.151,258.3913,29.1099
2022-02-08T12:30:01,37-9464,1000,13.2932,4.54086,977.498,-999.99,-999.99,38.54224,13.1485,258.4054,29.1099
2022-02-08T13:00:01,37-9464,1000,13.2928,4.54077,977.499,-999.99,-999.99,38.54178,13.1481,258.4083,29.1097
2022-02-08T13:30:01,37-9464,1000,13.2921,4.54068,977.451,-999.99,-999.99,38.54165,13.1474,258.4121,29.1097
2022-02-08T14:00:01,37-9464,1000,13.2942,4.54097,977.498,-999.99,-999.99,38.54228,13.1495,258.4001,29.1098
2022-02-08T14:30:01,37-9464,1000,13.2934,4.54089,977.451,-999.99,-999.99,38.54234,13.1487,258.4042,29.11
2022-02-08T15:00:01,37-9464,1000,13.2921,4.54074,977.474,-999.99,-999.99,38.54221,13.1474,258.4112,29.1101
2022-02-08T15:30:01,37-9464,1000,13.2934,4.54088,977.474,-999.99,-999.99,38.54224,13.1487,258.4044,29.1099
2022-02-08T16:00:01,37-9464,1000,13.2951,4.54108,977.451,-999.99,-999.99,38.54245,13.1504,258.3951,29.1097
2022-02-08T16:30:01,37-9464,1000,13.2965,4.54127,977.452,-999.99,-999.99,38.54285,13.1518,258.3871,29.1097
2022-02-08T17:00:01,37-9464,1000,13.2980,4.54145,977.428,-999.99,-999.99,38.54307,13.1532,258.3794,29.1096
2022-02-08T17:30:01,37-9464,1000,13.2989,4.54162,977.429,-999.99,-999.99,38.54379,13.1541,258.3735,29.11
2022-02-08T18:30:01,37-9464,1000,13.2993,4.54164,977.404,-999.99,-999.99,38.54359,13.1545,258.3718,29.1097
2022-02-08T19:00:01,37-9464,1000,13.2965,4.54129,977.404,-999.99,-999.99,38.54306,13.1518,258.3868,29.1099
2022-02-08T19:30:01,37-9464,1000,13.3014,4.54188,977.405,-999.99,-999.99,38.54376,13.1566,258.3605,29.1094
2022-02-08T20:00:01,37-9464,1000,13.3013,4.54189,977.405,-999.99,-999.99,38.54396,13.1565,258.3607,29.1096
2022-02-08T20:30:01,37-9464,1000,13.3074,4.54269,977.405,-999.99,-999.99,38.54546,13.1626,258.3262,29.1095
2022-02-08T21:00:01,37-9464,1000,13.3049,4.54234,977.404,-999.99,-999.99,38.54463,13.1601,258.3407,29.1094
