TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-02-22T22:00:01,37-9464,1000,13.3196,4.54432,977.382,-999.99,-999.99,38.54875,13.1747,258.2575,29.1095
2022-02-22T22:30:01,37-9464,1000,13.3266,4.54519,977.405,-999.99,-999.99,38.54999,13.1817,258.2188,29.109
2022-02-22T23:00:01,37-9464,1000,13.3281,4.54540,977.405,-999.99,-999.99,38.55049,13.1831,258.2106,29.1091
2022-02-22T23:30:01,37-9464,1000,13.3406,4.54700,977.406,-999.99,-999.99,38.55318,13.1956,258.1408,29.1086
2022-02-23T00:00:01,37-9464,1000,13.3447,4.54757,977.405,-999.99,-999.99,38.55449,13.1996,258.1177,29.1087
2022-02-23T00:30:01,37-9464,1000,13.3448,4.54749,977.405,-999.99,-999.99,38.55362,13.1997,258.1186,29.108
2022-02-23T01:00:01,37-9464,1000,13.3493,4.54804,977.429,-999.99,-999.99,38.55433,13.2042,258.0939,29.1076
2022-02-23T01:30:01,37-9464,1000,13.3463,4.54773,977.405,-999.99,-999.99,38.5544,13.2012,258.1095,29.1083
2022-02-23T02:00:01,37-9464,1000,13.3429,4.54725,977.406,-999.99,-999.99,38.55325,13.1978,258.1291,29.1081
2022-02-23T02:30:01,37-9464,1000,13.3441,4.54751,977.358,-999.99,-999.99,38.55454,13.199,258.1208,29.1089
2022-02-23T03:00:01,37-9464,1000,13.3445,4.54752,977.359,-999.99,-999.99,38.55423,13.1994,258.1192,29.1086
2022-02-23T03:30:01,37-9464,1000,13.3452,4.54762,977.335,-999.99,-999.99,38.55449,13.2001,258.1151,29.1086
2022-02-23T04:00:01,37-9464,1000,13.3435,4.54734,977.359,-999.99,-999.99,38.55352,13.1984,258.1256,29.1082
2022-02-23T05:00:01,37-9464,1000,13.3477,4.54788,977.382,-999.99,-999.99,38.55444,13.2026,258.1021,29.1081
2022-02-23T05:30:01,37-9464,1000,13.3439,4.54742,977.359,-999.99,-999.99,38.55388,13.1988,258.1229,29.1084
2022-02-23T06:00:01,37-9464,1000,13.3419,4.54717,977.382,-999.99,-999.99,38.5535,13.1969,258.1335,29.1085
2022-02-23T06:30:01,37-9464,1000,13.3477,4.54791,977.359,-999.99,-999.99,38.55473,13.2026,258.1016,29.1083
2022-02-23T07:00:01,37-9464,1000,13.3524,4.54853,977.358,-999.99,-999.99,38.55592,13.2073,258.0751,29.1082
2022-02-23T07:30:01,37-9464,1000,13.3599,4.54960,977.382,-999.99,-999.99,38.55856,13.2147,258.0321,29.1087
2022-02-23T08:00:01,37-9464,1000,13.3772,4.55172,977.429,-999.99,-999.99,38.56135,13.2319,257.9376,29.1073
2022-02-23T08:30:01,37-9464,1000,13.3707,4.55091,977.406,-999.99,-999.99,38.56018,13.2255,257.973,29.1077
2022-02-23T09:00:01,37-9464,1000,13.3556,4.54904,977.453,-999.99,-999.99,38.55752,13.2105,258.0558,29.1088
2022-02-23T09:30:01,37-9464,1000,13.3512,4.54840,977.453,-999.99,-999.99,38.55584,13.2061,258.0815,29.1084
2022-02-23T10:30:01,37-9464,1000,13.3429,4.54727,977.499,-999.99,-999.99,38.5534,13.1978,258.1289,29.1083
2022-02-23T11:00:01,37-9464,1000,13.3381,4.54668,977.476,-999.99,-999.99,38.55261,13.1931,258.1548,29.1086
2022-02-23T11:30:01,37-9464,1000,13.3389,4.54687,977.522,-999.99,-999.99,38.5536,13.1939,258.149,29.1092
2022-02-23T12:00:01,37-9464,1000,13.3602,4.54953,977.546,-999.99,-999.99,38.55752,13.215,258.0322,29.1079
2022-02-23T13:00:01,37-9464,1000,13.3805,4.55216,977.499,-999.99,-999.99,38.5622,13.2352,257.919,29.1072
2022-02-23T13:30:01,37-9464,1000,13.3815,4.55233,977.476,-999.99,-999.99,38.56282,13.2362,257.9127,29.1075
2022-02-23T14:00:01,37-9464,1000,13.3755,4.55148,977.477,-999.99,-999.99,38.56075,13.2302,257.9474,29.1072
2022-02-23T14:30:01,37-9464,1000,13.3698,4.55079,977.476,-999.99,-999.99,38.55991,13.2246,257.9781,29.1077
2022-02-23T15:00:01,37-9464,1000,13.3701,4.55085,977.453,-999.99,-999.99,38.56019,13.2249,257.9761,29.1078
2022-02-23T15:30:01,37-9464,1000,13.3618,4.54979,977.452,-999.99,-999.99,38.55843,13.2166,258.0224,29.1082
2022-02-23T16:00:01,37-9464,1000,13.3640,4.55000,977.429,-999.99,-999.99,38.55823,13.2188,258.0112,29.1076
2022-02-23T16:30:01,37-9464,1000,13.3808,4.55221,977.406,-999.99,-999.99,38.56241,13.2355,257.917,29.1073
2022-02-23T17:00:01,37-9464,1000,13.3797,4.55214,977.382,-999.99,-999.99,38.56286,13.2344,257.9221,29.1079
2022-02-23T17:30:01,37-9464,1000,13.3801,4.55214,977.359,-999.99,-999.99,38.56247,13.2348,257.9206,29.1075
2022-02-23T18:00:01,37-9464,1000,13.3783,4.55188,977.359,-999.99,-999.99,38.5618,13.233,257.9311,29.1074
2022-02-23T18:30:01,37-9464,1000,13.3846,4.55270,977.359,-999.99,-999.99,38.56328,13.2393,257.8958,29.1072
2022-02-23T19:30:01,37-9464,1000,13.3901,4.55342,977.359,-999.99,-999.99,38.56461,13.2447,257.8654,29.1071
2022-02-23T20:00:01,37-9464,1000,13.3759,4.55163,977.382,-999.99,-999.99,38.56182,13.2306,257.9436,29.1079
2022-02-23T20:30:01,37-9464,1000,13.3633,4.55000,977.359,-999.99,-999.99,38.55897,13.2181,258.0136,29.1083
2022-02-23T21:00:01,37-9464,1000,13.3605,4.54956,977.429,-999.99,-999.99,38.55756,13.2153,258.0306,29.1078
