TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-14T23:30:13,37-10026,1500,13.1956,4.54911,1481.982,4.198,182.18620993463816,38.50573,12.9737,259.3852,29.118
2023-05-15T00:00:13,37-10026,1500,13.1942,4.54896,1482.009,4.201,182.31635846187694,38.50569,12.9723,259.3927,29.1183
2023-05-15T00:30:13,37-10026,1500,13.1940,4.54891,1482.030,4.205,182.48998285194472,38.50541,12.9721,259.3942,29.1181
2023-05-15T01:00:13,37-10026,1500,13.1939,4.54889,1482.041,4.205,182.48999289552495,38.50531,12.972,259.3949,29.118
2023-05-15T01:30:13,37-10026,1500,13.1944,4.54899,1482.058,4.207,182.5767462042501,38.50576,12.9725,259.3915,29.1183
2023-05-15T02:00:13,37-10026,1500,13.1957,4.54911,1482.069,4.203,182.4032245777275,38.50559,12.9738,259.3849,29.1179
2023-05-15T02:30:13,37-10026,1500,13.1973,4.54931,1482.090,4.200,182.27304771867463,38.50589,12.9753,259.3765,29.1178
2023-05-15T03:00:13,37-10026,1500,13.1967,4.54926,1482.079,4.197,182.14281257499783,38.50602,12.9747,259.3795,29.118
2023-05-15T03:30:13,37-10026,1500,13.1969,4.54925,1482.069,4.198,182.18625816655606,38.50573,12.9749,259.3789,29.1178
2023-05-15T04:00:13,37-10026,1500,13.1989,4.54949,1482.090,4.198,182.18629528651175,38.506,12.9769,259.3679,29.1176
2023-05-15T04:30:13,37-10026,1500,13.2004,4.54968,1482.079,4.196,182.0995116476796,38.50631,12.9784,259.3594,29.1175
2023-05-15T05:00:13,37-10026,1500,13.2007,4.54972,1482.084,4.194,182.01271507433893,38.50639,12.9787,259.3577,29.1175
2023-05-15T05:30:13,37-10026,1500,13.2016,4.54989,1482.069,4.194,182.01264963361334,38.50711,12.9796,259.3518,29.1179
2023-05-15T06:00:13,37-10026,1500,13.2027,4.55004,1482.063,4.188,181.75225508053074,38.50744,12.9807,259.3454,29.1179
2023-05-15T06:30:13,37-10026,1500,13.2024,4.55000,1482.036,4.191,181.88244858991487,38.50737,12.9804,259.3471,29.1179
2023-05-15T07:00:13,37-10026,1500,13.2027,4.55002,1482.015,4.188,181.75227837668734,38.50727,12.9807,259.3457,29.1178
2023-05-15T07:30:13,37-10026,1500,13.2024,4.55001,1481.993,4.191,181.88243213378053,38.50749,12.9804,259.3469,29.118
2023-05-15T08:00:13,37-10026,1500,13.2008,4.54979,1481.976,4.195,182.05603340879486,38.507,12.9788,259.3562,29.1179
2023-05-15T08:30:13,37-10026,1500,13.1982,4.54947,1481.939,4.197,182.14279268439714,38.50657,12.9763,259.3701,29.1181
2023-05-15T09:00:13,37-10026,1500,13.1974,4.54933,1481.922,4.197,182.14283442085863,38.50605,12.9755,259.3752,29.1179
2023-05-15T09:30:13,37-10026,1500,13.1976,4.54931,1481.896,4.197,182.1428940261101,38.50567,12.9757,259.3747,29.1176
2023-05-15T10:00:13,37-10026,1500,13.1980,4.54941,1481.864,4.198,182.18623029789947,38.50623,12.9761,259.3717,29.1179
2023-05-15T10:30:13,37-10026,1500,13.1994,4.54954,1481.896,4.196,182.09951025542415,38.50605,12.9774,259.3651,29.1175
2023-05-15T11:00:13,37-10026,1500,13.2004,4.54970,1481.879,4.195,182.0560762274977,38.50658,12.9784,259.359,29.1177
2023-05-15T11:30:13,37-10026,1500,13.1987,4.54955,1481.859,4.195,182.055973383079,38.50687,12.9768,259.367,29.1183
2023-05-15T12:30:13,37-10026,1500,13.1971,4.54930,1481.896,4.198,182.18621888293106,38.50607,12.9752,259.3767,29.118
2023-05-15T13:00:13,37-10026,1500,13.1970,4.54926,1481.918,4.198,182.18625500855717,38.50578,12.9751,259.3777,29.1178
2023-05-15T13:30:13,37-10026,1500,13.1982,4.54943,1481.929,4.200,182.27303852479378,38.5062,12.9763,259.3707,29.1178
2023-05-15T14:00:13,37-10026,1500,13.1978,4.54938,1481.924,4.197,182.14283964558712,38.50612,12.9759,259.3729,29.1179
2023-05-15T14:30:13,37-10026,1500,13.1980,4.54935,1481.966,4.194,182.01272065164963,38.50562,12.9761,259.3727,29.1174
2023-05-15T15:00:13,37-10026,1500,13.1982,4.54945,1481.945,4.197,182.1428187774948,38.50638,12.9763,259.3704,29.118
2023-05-15T15:30:13,37-10026,1500,13.1985,4.54949,1481.972,4.195,182.05602361919034,38.50645,12.9765,259.3692,29.118
2023-05-15T16:00:13,37-10026,1500,13.1996,4.54960,1481.993,4.197,182.1428693402792,38.50639,12.9776,259.3635,29.1177
2023-05-15T16:30:13,37-10026,1500,13.1998,4.54966,1481.988,4.196,182.0994276089613,38.50676,12.9778,259.3619,29.118
2023-05-15T17:00:13,37-10026,1500,13.1990,4.54957,1481.972,4.195,182.0560064695779,38.50671,12.977,259.3662,29.1181
2023-05-15T17:30:13,37-10026,1500,13.1978,4.54940,1481.961,4.195,182.05601825438703,38.5063,12.9759,259.3727,29.118
2023-05-15T18:00:13,37-10026,1500,13.1971,4.54934,1481.982,4.197,182.1427724795417,38.50642,12.9752,259.3762,29.1182
2023-05-15T18:30:13,37-10026,1500,13.1977,4.54938,1481.961,4.197,182.14282357615878,38.50621,12.9758,259.3733,29.1179
2023-05-15T19:00:13,37-10026,1500,13.1982,4.54946,1481.966,4.197,182.14280641760587,38.50647,12.9762,259.3708,29.1181
2023-05-15T19:30:13,37-10026,1500,13.1992,4.54959,1481.944,4.197,182.14281055488397,38.50671,12.9772,259.3651,29.118
2023-05-15T20:00:13,37-10026,1500,13.2021,4.54988,1481.907,4.194,182.01274090488303,38.50658,12.9801,259.35,29.1173
2023-05-15T20:30:13,37-10026,1500,13.2029,4.55005,1481.896,4.189,181.79566494095798,38.50741,12.9809,259.3444,29.1178
2023-05-15T21:00:13,37-10026,1500,13.2039,4.55020,1481.890,4.190,181.8390413749478,38.50784,12.9819,259.3385,29.1179
2023-05-15T21:30:13,37-10026,1500,13.2014,4.54989,1481.896,4.188,181.75221380223192,38.50739,12.9794,259.3524,29.1181
2023-05-15T22:00:13,37-10026,1500,13.1985,4.54951,1481.896,4.193,181.96919676099154,38.50667,12.9766,259.3684,29.1181
2023-05-15T22:30:13,37-10026,1500,13.1967,4.54923,1481.853,4.198,182.1862383831986,38.50582,12.9748,259.3792,29.1179
2023-05-15T23:00:13,37-10026,1500,13.1966,4.54919,1481.875,4.201,182.3164695598046,38.50553,12.9747,259.3802,29.1176
