TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-05-13T23:30:13,37-10026,1500,13.1953,4.54904,1482.047,4.204,182.44664244733605,38.50534,12.9734,259.3874,29.1178
2023-05-14T00:00:13,37-10026,1500,13.1967,4.54921,1482.090,4.198,182.18627684549529,38.50554,12.9747,259.3802,29.1177
2023-05-14T00:30:13,37-10026,1500,13.1980,4.54947,1482.101,4.195,182.05596939061053,38.50671,12.976,259.3715,29.1183
2023-05-14T01:00:13,37-10026,1500,13.1983,4.54948,1482.090,4.193,181.96921130095512,38.50651,12.9763,259.3702,29.1181
2023-05-14T01:30:13,37-10026,1500,13.1980,4.54939,1482.112,4.193,181.96927838749858,38.50594,12.976,259.3727,29.1177
2023-05-14T02:00:13,37-10026,1500,13.1974,4.54929,1482.112,4.197,182.14289759376607,38.50559,12.9754,259.3764,29.1176
2023-05-14T02:30:13,37-10026,1500,13.1981,4.54936,1482.133,4.197,182.14293042693822,38.50554,12.9761,259.3728,29.1174
2023-05-14T03:00:13,37-10026,1500,13.1958,4.54915,1482.138,4.197,182.14280253813394,38.50585,12.9738,259.3845,29.1181
2023-05-14T03:30:13,37-10026,1500,13.1963,4.54918,1482.112,4.199,182.2296466122509,38.50564,12.9743,259.3822,29.1178
2023-05-14T04:00:13,37-10026,1500,13.1948,4.54903,1482.123,4.200,182.27297965914943,38.50571,12.9729,259.3895,29.1182
2023-05-14T04:30:13,37-10026,1500,13.1941,4.54886,1482.095,4.203,182.40327379681955,38.5048,12.9722,259.3946,29.1176
2023-05-14T05:00:13,37-10026,1500,13.1924,4.54871,1482.090,4.202,182.35977382173448,38.50508,12.9705,259.4032,29.1182
2023-05-14T05:30:13,37-10026,1500,13.1924,4.54865,1482.079,4.203,182.40325054189503,38.50451,12.9705,259.4041,29.1177
2023-05-14T06:00:13,37-10026,1500,13.1913,4.54859,1482.069,4.205,182.48993206187453,38.50505,12.9694,259.409,29.1184
2023-05-14T06:30:13,37-10026,1500,13.1929,4.54870,1482.041,4.203,182.40327048686748,38.5045,12.971,259.4015,29.1176
2023-05-14T07:00:13,37-10026,1500,13.1922,4.54865,1482.036,4.203,182.40321285746214,38.50473,12.9703,259.4048,29.1179
2023-05-14T07:30:13,37-10026,1500,13.1926,4.54874,1482.013,4.203,182.40316307385967,38.5052,12.9707,259.4019,29.1182
2023-05-14T08:00:13,37-10026,1500,13.1931,4.54876,1481.961,4.204,182.44661986715442,38.50491,12.9712,259.3998,29.1179
2023-05-14T08:30:13,37-10026,1500,13.1944,4.54897,1481.955,4.204,182.4465718686408,38.50561,12.9725,259.3917,29.1182
2023-05-14T09:00:13,37-10026,1500,13.1958,4.54913,1481.950,4.204,182.4466073747909,38.50573,12.9739,259.3842,29.118
2023-05-14T09:30:13,37-10026,1500,13.1954,4.54911,1481.907,4.204,182.44656087415723,38.50596,12.9735,259.3859,29.1182
2023-05-14T10:00:13,37-10026,1500,13.1958,4.54915,1481.896,4.201,182.31638212274748,38.50595,12.9739,259.3838,29.1181
2023-05-14T10:30:13,37-10026,1500,13.1992,4.54954,1481.918,4.196,182.09947537780803,38.50625,12.9772,259.3659,29.1177
2023-05-14T11:00:13,37-10026,1500,13.2000,4.54970,1481.907,4.196,182.09940619423915,38.50697,12.978,259.3605,29.1181
2023-05-14T11:30:13,37-10026,1500,13.2008,4.54978,1481.933,4.196,182.0994427319915,38.50692,12.9788,259.3563,29.1179
2023-05-14T12:30:13,37-10026,1500,13.1995,4.54960,1481.955,4.196,182.09945217977904,38.5065,12.9775,259.3639,29.1178
2023-05-14T13:00:13,37-10026,1500,13.2003,4.54970,1481.982,4.194,182.01266593666492,38.50664,12.9783,259.3594,29.1178
2023-05-14T13:30:13,37-10026,1500,13.2015,4.54989,1482.004,4.191,181.88243307286936,38.50724,12.9795,259.3521,29.118
2023-05-14T14:00:13,37-10026,1500,13.2025,4.54997,1481.982,4.192,181.92590001736514,38.50701,12.9805,259.3472,29.1176
2023-05-14T14:30:13,37-10026,1500,13.2041,4.55018,1481.993,4.191,181.88250746372293,38.5074,12.9821,259.3381,29.1176
2023-05-14T15:00:13,37-10026,1500,13.2027,4.55008,1482.015,4.190,181.83899692330291,38.50784,12.9807,259.3448,29.1182
2023-05-14T15:30:13,37-10026,1500,13.2026,4.55003,1482.015,4.193,181.9692389662475,38.50747,12.9806,259.3459,29.1179
2023-05-14T16:00:13,37-10026,1500,13.2010,4.54983,1482.015,4.193,181.9692208191856,38.50717,12.979,259.3549,29.118
2023-05-14T16:30:13,37-10026,1500,13.1987,4.54951,1482.015,4.197,182.1428318324509,38.50642,12.9767,259.3682,29.1179
2023-05-14T17:00:13,37-10026,1500,13.1969,4.54929,1482.025,4.195,182.05600959320537,38.50612,12.975,259.3777,29.118
2023-05-14T17:30:13,37-10026,1500,13.1961,4.54918,1482.009,4.197,182.14280817247533,38.50589,12.9742,259.3823,29.118
2023-05-14T18:00:13,37-10026,1500,13.1936,4.54881,1481.998,4.202,182.35984725364324,38.50487,12.9717,259.3972,29.1178
2023-05-14T18:30:13,37-10026,1500,13.1905,4.54846,1482.030,4.205,182.48996012889768,38.50463,12.9686,259.414,29.1182
2023-05-14T19:00:13,37-10026,1500,13.1909,4.54848,1481.998,4.206,182.53340084557078,38.50443,12.969,259.4122,29.118
2023-05-14T19:30:13,37-10026,1500,13.1928,4.54874,1481.993,4.207,182.57678996739557,38.50501,12.9709,259.4012,29.118
2023-05-14T20:00:13,37-10026,1500,13.1950,4.54905,1481.972,4.207,182.57676851131896,38.50576,12.9731,259.3883,29.1182
2023-05-14T20:30:13,37-10026,1500,13.1953,4.54909,1481.966,4.204,182.44657229067434,38.50585,12.9734,259.3866,29.1182
2023-05-14T21:00:13,37-10026,1500,13.1970,4.54925,1481.972,4.201,182.31646516646165,38.50567,12.9751,259.3779,29.1177
2023-05-14T21:30:13,37-10026,1500,13.1999,4.54966,1481.955,4.199,182.22963870132418,38.50667,12.9779,259.3615,29.1179
2023-05-14T22:00:13,37-10026,1500,13.1996,4.54962,1481.955,4.195,182.05604518970173,38.50659,12.9776,259.3632,29.1179
2023-05-14T22:30:13,37-10026,1500,13.1981,4.54943,1481.966,4.193,181.96923544509443,38.50628,12.9762,259.3711,29.1179
2023-05-14T23:00:13,37-10026,1500,13.1978,4.54942,1481.950,4.198,182.1861871621437,38.50649,12.9759,259.3724,29.1181
