TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,PSU,degree_C,%,kg.m-3
2020-11-04T00:00:58 ,20423,1000,   13.2773,  4.53859,  968.516,  4.097, 38.54044, 13.134, 258.4845, 29.1116
2020-11-04T01:00:58 ,20423,1000,   13.2791,  4.53882,  968.483,  4.096, 38.54083, 13.1358, 258.4744, 29.1115
2020-11-04T01:30:58 ,20423,1000,   13.2793,  4.53882,  968.461,  4.097, 38.54064, 13.136, 258.4736, 29.1113
2020-11-04T02:00:58 ,20423,1000,   13.2779,  4.53863,  968.450,  4.099, 38.54024, 13.1347, 258.4811, 29.1113
2020-11-04T02:30:58 ,20423,1000,   13.2730,  4.53801,  968.461,  4.107, 38.53925, 13.1298, 258.5084, 29.1115
2020-11-04T03:00:58 ,20423,1000,   13.2747,  4.53824,  968.450,  4.106, 38.53974, 13.1315, 258.4987, 29.1115
2020-11-04T03:30:58 ,20423,1000,   13.2733,  4.53805,  968.461,  4.107, 38.53933, 13.1301, 258.5067, 29.1115
2020-11-04T04:00:58 ,20423,1000,   13.2726,  4.53794,  968.472,  4.106, 38.53898, 13.1294, 258.511, 29.1114
2020-11-04T04:30:58 ,20423,1000,   13.2699,  4.53760,  968.483,  4.109, 38.53844, 13.1267, 258.526, 29.1115
2020-11-04T05:00:58 ,20423,1000,   13.2678,  4.53732,  968.504,  4.109, 38.53787, 13.1246, 258.538, 29.1115
2020-11-04T06:00:58 ,20423,1000,   13.2737,  4.53804,  968.559,  4.103, 38.53879, 13.1305, 258.5055, 29.111
2020-11-04T06:30:58 ,20423,1000,   13.2802,  4.53894,  968.570,  4.096, 38.54084, 13.1369, 258.4686, 29.1113
2020-11-04T07:00:58 ,20423,1000,   13.2868,  4.53979,  968.614,  4.086, 38.54229, 13.1435, 258.4316, 29.111
2020-11-04T07:30:58 ,20423,1000,   13.2950,  4.54088,  968.613,  4.080, 38.54445, 13.1516, 258.3856, 29.111
2020-11-04T08:00:58 ,20423,1000,   13.2968,  4.54109,  968.668,  4.079, 38.54461, 13.1534, 258.3759, 29.1107
2020-11-04T08:30:58 ,20423,1000,   13.2927,  4.54060,  968.668,  4.080, 38.54406, 13.1493, 258.3983, 29.1112
2020-11-04T09:00:58 ,20423,1000,   13.2930,  4.54057,  968.668,  4.082, 38.54347, 13.1496, 258.3977, 29.1107
2020-11-04T09:30:58 ,20423,1000,   13.2897,  4.54013,  968.679,  4.086, 38.54259, 13.1463, 258.4164, 29.1107
2020-11-04T10:00:58 ,20423,1000,   13.2853,  4.53964,  968.668,  4.089, 38.54234, 13.142, 258.4394, 29.1114
2020-11-04T10:30:58 ,20423,1000,   13.2842,  4.53945,  968.668,  4.090, 38.54164, 13.1409, 258.4463, 29.1111
2020-11-04T11:30:58 ,20423,1000,   13.2878,  4.53990,  968.614,  4.090, 38.54233, 13.1445, 258.4263, 29.1108
2020-11-04T12:00:58 ,20423,1000,   13.2924,  4.54047,  968.603,  4.083, 38.54315, 13.149, 258.4013, 29.1105
2020-11-04T12:30:58 ,20423,1000,   13.2957,  4.54092,  968.581,  4.079, 38.54414, 13.1523, 258.3824, 29.1106
2020-11-04T13:00:58 ,20423,1000,   13.2997,  4.54151,  968.559,  4.076, 38.54575, 13.1563, 258.3588, 29.111
2020-11-04T13:00:58 ,20423,1000,   13.2997,  4.54151,  968.559,  4.076, 38.54575, 13.1563, 258.3588, 29.111
2020-11-04T13:30:58 ,20423,1000,   13.3035,  4.54195,  968.559,  4.071, 38.54613, 13.1601, 258.3383, 29.1105
2020-11-04T14:00:58 ,20423,1000,   13.3010,  4.54158,  968.548,  4.072, 38.54512, 13.1576, 258.353, 29.1103
2020-11-04T14:30:58 ,20423,1000,   13.3012,  4.54165,  968.527,  4.072, 38.54559, 13.1578, 258.3512, 29.1106
2020-11-04T15:00:58 ,20423,1000,   13.2993,  4.54145,  968.527,  4.075, 38.5456, 13.1559, 258.3612, 29.111
2020-11-04T16:00:58 ,20423,1000,   13.2872,  4.53981,  968.505,  4.087, 38.54213, 13.1439, 258.4298, 29.1108
2020-11-04T16:30:58 ,20423,1000,   13.2871,  4.53979,  968.526,  4.087, 38.54203, 13.1438, 258.4304, 29.1108
2020-11-04T17:00:58 ,20423,1000,   13.2859,  4.53965,  968.515,  4.090, 38.5419, 13.1426, 258.4369, 29.1109
2020-11-04T17:30:58 ,20423,1000,   13.2847,  4.53951,  968.537,  4.090, 38.54176, 13.1414, 258.4435, 29.111
2020-11-04T18:00:58 ,20423,1000,   13.2857,  4.53963,  968.548,  4.089, 38.5419, 13.1424, 258.438, 29.1109
2020-11-04T18:30:58 ,20423,1000,   13.2864,  4.53974,  968.570,  4.087, 38.54223, 13.1431, 258.4338, 29.1111
2020-11-04T19:00:58 ,20423,1000,   13.2873,  4.53988,  968.592,  4.088, 38.54266, 13.144, 258.4284, 29.1112
2020-11-04T19:30:58 ,20423,1000,   13.2919,  4.54049,  968.603,  4.084, 38.54385, 13.1485, 258.4028, 29.1112
2020-11-04T20:00:58 ,20423,1000,   13.2999,  4.54154,  968.614,  4.077, 38.54581, 13.1565, 258.3577, 29.111
2020-11-04T20:30:58 ,20423,1000,   13.3004,  4.54153,  968.635,  4.077, 38.54521, 13.157, 258.356, 29.1105
2020-11-04T21:30:58 ,20423,1000,   13.2810,  4.53906,  968.625,  4.094, 38.54115, 13.1377, 258.4639, 29.1113
2020-11-04T22:00:58 ,20423,1000,   13.2822,  4.53917,  968.614,  4.097, 38.541, 13.1389, 258.4578, 29.111
2020-11-04T22:30:58 ,20423,1000,   13.2823,  4.53924,  968.625,  4.096, 38.54156, 13.139, 258.4564, 29.1114
2020-11-04T23:00:58 ,20423,1000,   13.2850,  4.53954,  968.603,  4.092, 38.54172, 13.1417, 258.442, 29.111
2020-11-04T23:30:58 ,20423,1000,   13.2806,  4.53899,  968.581,  4.098, 38.54091, 13.1373, 258.4664, 29.1112
