TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-03T22:00:01,37-9464,1000,13.3892,4.55322,977.616,-999.99,-999.99,38.5635,13.2438,257.8719,29.1064
2022-01-03T22:30:01,37-9464,1000,13.3947,4.55393,977.570,-999.99,-999.99,38.56475,13.2493,257.8411,29.1063
2022-01-03T23:00:01,37-9464,1000,13.3963,4.55418,977.477,-999.99,-999.99,38.56556,13.2509,257.8314,29.1066
2022-01-03T23:30:01,37-9464,1000,13.3796,4.55202,977.500,-999.99,-999.99,38.56177,13.2343,257.9244,29.1071
2022-01-04T00:00:01,37-9464,1000,13.3929,4.55371,977.500,-999.99,-999.99,38.5645,13.2475,257.8509,29.1064
2022-01-04T00:30:01,37-9464,1000,13.3949,4.55396,977.476,-999.99,-999.99,38.56488,13.2495,257.8399,29.1063
2022-01-04T01:00:01,37-9464,1000,13.3973,4.55430,977.453,-999.99,-999.99,38.56571,13.2519,257.826,29.1065
2022-01-04T01:30:01,37-9464,1000,13.3990,4.55451,977.407,-999.99,-999.99,38.56602,13.2536,257.8166,29.1063
2022-01-04T02:00:01,37-9464,1000,13.3888,4.55321,977.430,-999.99,-999.99,38.56388,13.2434,257.8734,29.1068
2022-01-04T02:30:01,37-9464,1000,13.3938,4.55385,977.383,-999.99,-999.99,38.56497,13.2484,257.8455,29.1066
2022-01-04T03:00:01,37-9464,1000,13.4041,4.55518,977.407,-999.99,-999.99,38.56728,13.2586,257.7884,29.1063
2022-01-04T03:30:01,37-9464,1000,13.4057,4.55537,977.408,-999.99,-999.99,38.56748,13.2602,257.7797,29.1061
2022-01-04T04:00:01,37-9464,1000,13.4005,4.55480,977.476,-999.99,-999.99,38.56725,13.255,257.8073,29.107
2022-01-04T05:00:01,37-9464,1000,13.3900,4.55332,977.546,-999.99,-999.99,38.56368,13.2446,257.8674,29.1064
2022-01-04T05:30:01,37-9464,1000,13.3889,4.55322,977.593,-999.99,-999.99,38.56381,13.2435,257.873,29.1068
2022-01-04T06:00:01,37-9464,1000,13.3890,4.55326,977.593,-999.99,-999.99,38.56409,13.2436,257.872,29.1069
2022-01-04T06:30:01,37-9464,1000,13.3896,4.55327,977.640,-999.99,-999.99,38.56356,13.2442,257.8697,29.1064
2022-01-04T07:00:01,37-9464,1000,13.3904,4.55339,977.686,-999.99,-999.99,38.56388,13.245,257.865,29.1065
2022-01-04T07:30:01,37-9464,1000,13.3954,4.55410,977.663,-999.99,-999.99,38.56563,13.2499,257.8366,29.1068
2022-01-04T08:00:01,37-9464,1000,13.3938,4.55387,977.734,-999.99,-999.99,38.56501,13.2483,257.8459,29.1067
2022-01-04T08:30:01,37-9464,1000,13.3842,4.55260,977.711,-999.99,-999.99,38.56258,13.2388,257.8995,29.1068
2022-01-04T09:00:01,37-9464,1000,13.3860,4.55284,977.734,-999.99,-999.99,38.56304,13.2406,257.8894,29.1068
2022-01-04T09:30:01,37-9464,1000,13.3945,4.55390,977.711,-999.99,-999.99,38.56461,13.249,257.8429,29.1062
2022-01-04T10:30:01,37-9464,1000,13.3942,4.55389,977.664,-999.99,-999.99,38.56483,13.2488,257.8436,29.1064
2022-01-04T11:00:01,37-9464,1000,13.3873,4.55301,977.664,-999.99,-999.99,38.56339,13.2419,257.882,29.1068
2022-01-04T11:30:01,37-9464,1000,13.3804,4.55218,977.616,-999.99,-999.99,38.56244,13.2351,257.9191,29.1075
2022-01-04T12:30:01,37-9464,1000,13.3850,4.55274,977.570,-999.99,-999.99,38.56317,13.2396,257.8944,29.1071
2022-01-04T13:00:01,37-9464,1000,13.3857,4.55277,977.570,-999.99,-999.99,38.56275,13.2403,257.8914,29.1066
2022-01-04T13:30:01,37-9464,1000,13.3863,4.55290,977.547,-999.99,-999.99,38.56339,13.2409,257.8872,29.107
2022-01-04T14:00:01,37-9464,1000,13.3838,4.55255,977.546,-999.99,-999.99,38.56257,13.2384,257.9016,29.1069
2022-01-04T14:30:01,37-9464,1000,13.3856,4.55279,977.524,-999.99,-999.99,38.56306,13.2402,257.8914,29.1069
2022-01-04T15:00:01,37-9464,1000,13.3920,4.55358,977.524,-999.99,-999.99,38.56415,13.2466,257.8562,29.1064
2022-01-04T15:30:01,37-9464,1000,13.3918,4.55358,977.453,-999.99,-999.99,38.56438,13.2464,257.8569,29.1066
2022-01-04T16:00:01,37-9464,1000,13.3910,4.55347,977.476,-999.99,-999.99,38.56413,13.2456,257.8615,29.1066
2022-01-04T16:30:01,37-9464,1000,13.3901,4.55337,977.476,-999.99,-999.99,38.56408,13.2447,257.8662,29.1067
2022-01-04T17:00:01,37-9464,1000,13.3932,4.55380,977.476,-999.99,-999.99,38.56506,13.2478,257.8485,29.1068
2022-01-04T17:30:01,37-9464,1000,13.3893,4.55327,977.523,-999.99,-999.99,38.56391,13.2439,257.8707,29.1067
2022-01-04T18:30:01,37-9464,1000,13.3933,4.55381,977.570,-999.99,-999.99,38.56502,13.2479,257.848,29.1068
2022-01-04T19:00:01,37-9464,1000,13.3902,4.55342,977.594,-999.99,-999.99,38.56441,13.2448,257.8652,29.1069
2022-01-04T19:30:01,37-9464,1000,13.3874,4.55304,977.617,-999.99,-999.99,38.56359,13.242,257.8812,29.1069
2022-01-04T20:00:01,37-9464,1000,13.3868,4.55292,977.570,-999.99,-999.99,38.56307,13.2414,257.8851,29.1066
2022-01-04T20:30:01,37-9464,1000,13.3800,4.55203,977.594,-999.99,-999.99,38.56142,13.2347,257.9228,29.1067
2022-01-04T21:00:01,37-9464,1000,13.3798,4.55207,977.594,-999.99,-999.99,38.562,13.2345,257.9229,29.1072
