TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-23T22:00:01,37-9464,1000,13.3577,4.54922,977.523,-999.99,-999.99,38.55709,13.2125,258.046,29.108
2022-01-23T22:30:01,37-9464,1000,13.3601,4.54951,977.545,-999.99,-999.99,38.55743,13.2149,258.0329,29.1078
2022-01-23T23:00:01,37-9464,1000,13.3614,4.54975,977.523,-999.99,-999.99,38.55842,13.2162,258.0245,29.1083
2022-01-23T23:30:01,37-9464,1000,13.3502,4.54824,977.523,-999.99,-999.99,38.55529,13.2051,258.0876,29.1082
2022-01-24T00:00:01,37-9464,1000,13.3488,4.54807,977.523,-999.99,-999.99,38.55508,13.2037,258.0953,29.1083
2022-01-24T00:30:01,37-9464,1000,13.3476,4.54785,977.546,-999.99,-999.99,38.55418,13.2025,258.103,29.1079
2022-01-24T01:00:01,37-9464,1000,13.3431,4.54723,977.545,-999.99,-999.99,38.55279,13.198,258.1288,29.1078
2022-01-24T01:30:01,37-9464,1000,13.3461,4.54765,977.453,-999.99,-999.99,38.55382,13.201,258.1115,29.1079
2022-01-24T02:00:01,37-9464,1000,13.3415,4.54708,977.453,-999.99,-999.99,38.55301,13.1964,258.1369,29.1083
2022-01-24T02:30:01,37-9464,1000,13.3495,4.54812,977.453,-999.99,-999.99,38.55488,13.2044,258.092,29.108
2022-01-24T03:00:01,37-9464,1000,13.3519,4.54843,977.429,-999.99,-999.99,38.55544,13.2068,258.0785,29.108
2022-01-24T03:30:01,37-9464,1000,13.3497,4.54812,977.429,-999.99,-999.99,38.55469,13.2046,258.0912,29.1078
2022-01-24T04:00:01,37-9464,1000,13.3471,4.54779,977.405,-999.99,-999.99,38.55417,13.202,258.1057,29.108
2022-01-24T05:00:01,37-9464,1000,13.3452,4.54758,977.452,-999.99,-999.99,38.55406,13.2001,258.1158,29.1083
2022-01-24T05:30:01,37-9464,1000,13.3417,4.54712,977.429,-999.99,-999.99,38.5532,13.1967,258.135,29.1083
2022-01-24T06:00:01,37-9464,1000,13.3385,4.54668,977.405,-999.99,-999.99,38.55224,13.1935,258.1533,29.1083
2022-01-24T06:30:01,37-9464,1000,13.3369,4.54648,977.429,-999.99,-999.99,38.55193,13.1919,258.1622,29.1084
2022-01-24T07:00:01,37-9464,1000,13.3419,4.54713,977.453,-999.99,-999.99,38.55309,13.1968,258.1346,29.1082
2022-01-24T07:30:01,37-9464,1000,13.3505,4.54823,977.453,-999.99,-999.99,38.55493,13.2054,258.0866,29.1079
2022-01-24T08:00:01,37-9464,1000,13.3521,4.54845,977.476,-999.99,-999.99,38.5554,13.207,258.0775,29.1079
2022-01-24T08:30:01,37-9464,1000,13.3528,4.54855,977.522,-999.99,-999.99,38.55563,13.2077,258.0735,29.1079
2022-01-24T09:00:01,37-9464,1000,13.3501,4.54822,977.522,-999.99,-999.99,38.5552,13.205,258.0883,29.1082
2022-01-24T09:30:01,37-9464,1000,13.3509,4.54831,977.569,-999.99,-999.99,38.55524,13.2058,258.084,29.108
2022-01-24T10:30:01,37-9464,1000,13.3480,4.54796,977.616,-999.99,-999.99,38.5548,13.2029,258.0999,29.1083
2022-01-24T11:00:01,37-9464,1000,13.3436,4.54738,977.640,-999.99,-999.99,38.55368,13.1985,258.1248,29.1083
2022-01-24T11:30:01,37-9464,1000,13.3432,4.54732,977.662,-999.99,-999.99,38.5535,13.1981,258.1272,29.1083
2022-01-24T12:00:01,37-9464,1000,13.3373,4.54658,977.662,-999.99,-999.99,38.55238,13.1922,258.1599,29.1086
2022-01-24T13:00:01,37-9464,1000,13.3436,4.54740,977.616,-999.99,-999.99,38.55388,13.1985,258.1245,29.1085
2022-01-24T13:30:01,37-9464,1000,13.3524,4.54851,977.616,-999.99,-999.99,38.55561,13.2072,258.0761,29.108
2022-01-24T14:00:01,37-9464,1000,13.3727,4.55109,977.592,-999.99,-999.99,38.5598,13.2274,257.9636,29.107
2022-01-24T14:30:01,37-9464,1000,13.3645,4.55008,977.593,-999.99,-999.99,38.55842,13.2193,258.0082,29.1077
2022-01-24T15:00:01,37-9464,1000,13.3513,4.54839,977.570,-999.99,-999.99,38.5556,13.2062,258.0814,29.1082
2022-01-24T15:30:01,37-9464,1000,13.3399,4.54691,977.545,-999.99,-999.99,38.55296,13.1948,258.1453,29.1086
2022-01-24T16:00:01,37-9464,1000,13.3400,4.54692,977.545,-999.99,-999.99,38.55296,13.1949,258.1448,29.1085
2022-01-24T16:30:01,37-9464,1000,13.3334,4.54607,977.523,-999.99,-999.99,38.5515,13.1884,258.1812,29.1088
2022-01-24T17:00:01,37-9464,1000,13.3370,4.54646,977.499,-999.99,-999.99,38.55161,13.192,258.1622,29.1081
2022-01-24T17:30:01,37-9464,1000,13.3376,4.54657,977.476,-999.99,-999.99,38.55206,13.1926,258.1583,29.1083
2022-01-24T18:00:01,37-9464,1000,13.3475,4.54787,977.429,-999.99,-999.99,38.55452,13.2024,258.103,29.1082
2022-01-24T18:30:01,37-9464,1000,13.3510,4.54833,977.429,-999.99,-999.99,38.55539,13.2059,258.0833,29.1081
2022-01-24T19:30:01,37-9464,1000,13.3457,4.54761,977.406,-999.99,-999.99,38.55386,13.2006,258.1135,29.108
2022-01-24T20:00:01,37-9464,1000,13.3450,4.54755,977.476,-999.99,-999.99,38.55396,13.1999,258.117,29.1083
2022-01-24T20:30:01,37-9464,1000,13.3412,4.54709,977.476,-999.99,-999.99,38.5534,13.1961,258.1378,29.1086
2022-01-24T21:00:01,37-9464,1000,13.3349,4.54625,977.499,-999.99,-999.99,38.55172,13.1899,258.173,29.1086
