TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-22T22:00:01,37-9464,1000,13.4063,4.55547,977.524,-999.99,-999.99,38.56778,13.2608,257.7761,29.1062
2022-01-22T22:30:01,37-9464,1000,13.4075,4.55560,977.500,-999.99,-999.99,38.56782,13.262,257.7698,29.106
2022-01-22T23:00:01,37-9464,1000,13.4034,4.55515,977.524,-999.99,-999.99,38.56765,13.2579,257.7915,29.1067
2022-01-22T23:30:01,37-9464,1000,13.4029,4.55500,977.478,-999.99,-999.99,38.56674,13.2574,257.7956,29.1061
2022-01-23T00:00:01,37-9464,1000,13.4056,4.55541,977.500,-999.99,-999.99,38.56792,13.2601,257.7796,29.1065
2022-01-23T00:30:01,37-9464,1000,13.4068,4.55550,977.453,-999.99,-999.99,38.56759,13.2613,257.7738,29.1059
2022-01-23T01:00:01,37-9464,1000,13.4105,4.55602,977.453,-999.99,-999.99,38.56882,13.265,257.7525,29.1061
2022-01-23T01:30:01,37-9464,1000,13.4104,4.55606,977.430,-999.99,-999.99,38.56931,13.2649,257.7523,29.1065
2022-01-23T02:00:01,37-9464,1000,13.4068,4.55556,977.408,-999.99,-999.99,38.56818,13.2613,257.7729,29.1064
2022-01-23T02:30:01,37-9464,1000,13.3969,4.55431,977.429,-999.99,-999.99,38.56622,13.2515,257.8273,29.1069
2022-01-23T03:00:01,37-9464,1000,13.4046,4.55526,977.407,-999.99,-999.99,38.56754,13.2591,257.7854,29.1064
2022-01-23T03:30:01,37-9464,1000,13.3994,4.55460,977.383,-999.99,-999.99,38.56649,13.254,257.8137,29.1066
2022-01-23T04:00:01,37-9464,1000,13.3965,4.55423,977.406,-999.99,-999.99,38.56587,13.2511,257.8299,29.1068
2022-01-23T05:00:01,37-9464,1000,13.3817,4.55229,977.382,-999.99,-999.99,38.56228,13.2364,257.9125,29.1071
2022-01-23T05:30:01,37-9464,1000,13.3839,4.55257,977.382,-999.99,-999.99,38.56273,13.2386,257.9003,29.1069
2022-01-23T06:00:01,37-9464,1000,13.3868,4.55296,977.406,-999.99,-999.99,38.56352,13.2414,257.8844,29.107
2022-01-23T06:30:01,37-9464,1000,13.3936,4.55380,977.406,-999.99,-999.99,38.56469,13.2482,257.847,29.1064
2022-01-23T07:00:01,37-9464,1000,13.3902,4.55340,977.407,-999.99,-999.99,38.5643,13.2448,257.8654,29.1069
2022-01-23T07:30:01,37-9464,1000,13.3835,4.55253,977.477,-999.99,-999.99,38.56271,13.2382,257.9024,29.107
2022-01-23T08:00:01,37-9464,1000,13.3848,4.55272,977.476,-999.99,-999.99,38.56322,13.2394,257.8953,29.1072
2022-01-23T08:30:01,37-9464,1000,13.3864,4.55288,977.499,-999.99,-999.99,38.56312,13.241,257.8871,29.1067
2022-01-23T09:00:01,37-9464,1000,13.3867,4.55296,977.547,-999.99,-999.99,38.56356,13.2413,257.8849,29.107
2022-01-23T09:30:01,37-9464,1000,13.3879,4.55309,977.593,-999.99,-999.99,38.56358,13.2425,257.8786,29.1068
2022-01-23T10:30:01,37-9464,1000,13.3906,4.55342,977.594,-999.99,-999.99,38.564,13.2452,257.8638,29.1065
2022-01-23T11:00:01,37-9464,1000,13.3897,4.55338,977.594,-999.99,-999.99,38.56453,13.2443,257.8676,29.1071
2022-01-23T11:30:01,37-9464,1000,13.3895,4.55331,977.570,-999.99,-999.99,38.56407,13.2441,257.8694,29.1068
2022-01-23T12:30:01,37-9464,1000,13.3704,4.55088,977.570,-999.99,-999.99,38.56012,13.2251,257.9751,29.1078
2022-01-23T13:00:01,37-9464,1000,13.3633,4.54989,977.545,-999.99,-999.99,38.55784,13.2181,258.0155,29.1075
2022-01-23T13:30:01,37-9464,1000,13.3702,4.55084,977.570,-999.99,-999.99,38.55994,13.2249,257.9765,29.1077
2022-01-23T14:00:01,37-9464,1000,13.3719,4.55105,977.523,-999.99,-999.99,38.56026,13.2266,257.9671,29.1075
2022-01-23T14:30:01,37-9464,1000,13.3676,4.55044,977.476,-999.99,-999.99,38.55879,13.2224,257.9914,29.1073
2022-01-23T15:00:01,37-9464,1000,13.3594,4.54942,977.500,-999.99,-999.99,38.5573,13.2142,258.0367,29.1079
2022-01-23T15:30:01,37-9464,1000,13.3657,4.55025,977.453,-999.99,-999.99,38.5589,13.2205,258.0012,29.1078
2022-01-23T16:00:01,37-9464,1000,13.3630,4.54988,977.429,-999.99,-999.99,38.5581,13.2178,258.0166,29.1077
2022-01-23T16:30:01,37-9464,1000,13.3586,4.54929,977.476,-999.99,-999.99,38.55688,13.2134,258.0416,29.1077
2022-01-23T17:00:01,37-9464,1000,13.3625,4.54984,977.453,-999.99,-999.99,38.55821,13.2173,258.019,29.1079
2022-01-23T17:30:01,37-9464,1000,13.3575,4.54913,977.429,-999.99,-999.99,38.55648,13.2123,258.048,29.1076
2022-01-23T18:30:01,37-9464,1000,13.3660,4.55023,977.453,-999.99,-999.99,38.5584,13.2208,258.0004,29.1073
2022-01-23T19:00:01,37-9464,1000,13.3747,4.55138,977.453,-999.99,-999.99,38.56062,13.2294,257.9518,29.1072
2022-01-23T19:30:01,37-9464,1000,13.3764,4.55163,977.453,-999.99,-999.99,38.56129,13.2311,257.9419,29.1074
2022-01-23T20:00:01,37-9464,1000,13.3736,4.55125,977.499,-999.99,-999.99,38.56046,13.2283,257.9579,29.1073
2022-01-23T20:30:01,37-9464,1000,13.3780,4.55182,977.499,-999.99,-999.99,38.56147,13.2327,257.9332,29.1072
2022-01-23T21:00:01,37-9464,1000,13.3623,4.54983,977.523,-999.99,-999.99,38.55828,13.2171,258.02,29.108
