TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2021-12-31T22:00:01,37-9464,1000,13.4001,4.55467,977.547,-999.99,-999.99,38.56638,13.2546,257.8108,29.1064
2021-12-31T22:30:01,37-9464,1000,13.3913,4.55361,977.524,-999.99,-999.99,38.56514,13.2459,257.8583,29.1073
2021-12-31T23:00:01,37-9464,1000,13.3847,4.55268,977.499,-999.99,-999.99,38.56293,13.2393,257.8963,29.107
2021-12-31T23:30:01,37-9464,1000,13.3827,4.55242,977.524,-999.99,-999.99,38.56245,13.2374,257.907,29.107
2022-01-01T00:00:01,37-9464,1000,13.3746,4.55131,977.499,-999.99,-999.99,38.56003,13.2293,257.9533,29.1068
2022-01-01T00:30:01,37-9464,1000,13.3737,4.55117,977.476,-999.99,-999.99,38.55961,13.2284,257.9587,29.1067
2022-01-01T01:00:01,37-9464,1000,13.3732,4.55123,977.453,-999.99,-999.99,38.56069,13.2279,257.9596,29.1076
2022-01-01T01:30:01,37-9464,1000,13.3638,4.54993,977.547,-999.99,-999.99,38.55772,13.2186,258.013,29.1073
2022-01-01T02:00:01,37-9464,1000,13.3646,4.55005,977.546,-999.99,-999.99,38.55806,13.2194,258.0083,29.1074
2022-01-01T02:30:01,37-9464,1000,13.3652,4.55014,977.570,-999.99,-999.99,38.5583,13.22,258.0048,29.1074
2022-01-01T03:00:01,37-9464,1000,13.3716,4.55096,977.593,-999.99,-999.99,38.55967,13.2263,257.9696,29.1072
2022-01-01T03:30:01,37-9464,1000,13.3691,4.55065,977.640,-999.99,-999.99,38.55921,13.2238,257.9834,29.1073
2022-01-01T04:00:01,37-9464,1000,13.3712,4.55089,977.663,-999.99,-999.99,38.55937,13.2259,257.9722,29.107
2022-01-01T05:00:01,37-9464,1000,13.3649,4.55006,977.711,-999.99,-999.99,38.55778,13.2197,258.0072,29.1071
2022-01-01T05:30:01,37-9464,1000,13.3665,4.55029,977.733,-999.99,-999.99,38.55835,13.2212,257.9984,29.1072
2022-01-01T06:00:01,37-9464,1000,13.3862,4.55286,977.733,-999.99,-999.99,38.56303,13.2408,257.8883,29.1067
2022-01-01T06:30:01,37-9464,1000,13.3929,4.55375,977.733,-999.99,-999.99,38.56478,13.2475,257.8505,29.1067
2022-01-01T07:00:01,37-9464,1000,13.3952,4.55404,977.711,-999.99,-999.99,38.56524,13.2497,257.8382,29.1066
2022-01-01T07:30:01,37-9464,1000,13.3931,4.55375,977.687,-999.99,-999.99,38.5646,13.2477,257.8497,29.1065
2022-01-01T08:00:01,37-9464,1000,13.3882,4.55312,977.733,-999.99,-999.99,38.5635,13.2428,257.8771,29.1067
2022-01-01T08:30:01,37-9464,1000,13.3859,4.55285,977.710,-999.99,-999.99,38.56325,13.2405,257.8895,29.1069
2022-01-01T09:00:01,37-9464,1000,13.3970,4.55427,977.686,-999.99,-999.99,38.56563,13.2515,257.8282,29.1065
2022-01-01T09:30:01,37-9464,1000,13.4007,4.55475,977.663,-999.99,-999.99,38.56649,13.2552,257.8075,29.1064
2022-01-01T10:30:01,37-9464,1000,13.3917,4.55357,977.641,-999.99,-999.99,38.56431,13.2463,257.8575,29.1066
2022-01-01T11:00:01,37-9464,1000,13.3971,4.55430,977.594,-999.99,-999.99,38.56585,13.2516,257.8273,29.1066
2022-01-01T11:30:01,37-9464,1000,13.3975,4.55416,977.594,-999.99,-999.99,38.56412,13.252,257.828,29.1052
2022-01-01T12:30:01,37-9464,1000,13.4084,4.55567,977.524,-999.99,-999.99,38.56757,13.2629,257.7655,29.1056
2022-01-01T13:00:01,37-9464,1000,13.4154,4.55663,977.500,-999.99,-999.99,38.56969,13.2698,257.726,29.1058
2022-01-01T13:30:01,37-9464,1000,13.4196,4.55722,977.547,-999.99,-999.99,38.57106,13.274,257.7019,29.106
2022-01-01T14:00:01,37-9464,1000,13.4096,4.55590,977.570,-999.99,-999.99,38.56854,13.2641,257.7577,29.1061
2022-01-01T14:30:01,37-9464,1000,13.4033,4.55507,977.570,-999.99,-999.99,38.56696,13.2578,257.7931,29.1062
2022-01-01T15:00:01,37-9464,1000,13.3999,4.55465,977.594,-999.99,-999.99,38.56637,13.2544,257.8118,29.1064
2022-01-01T15:30:01,37-9464,1000,13.3955,4.55412,977.617,-999.99,-999.99,38.56574,13.2501,257.8353,29.1069
2022-01-01T16:00:01,37-9464,1000,13.3959,4.55410,977.641,-999.99,-999.99,38.56513,13.2504,257.8348,29.1063
2022-01-01T16:30:01,37-9464,1000,13.3999,4.55462,977.663,-999.99,-999.99,38.56606,13.2544,257.8123,29.1062
2022-01-01T17:00:01,37-9464,1000,13.4018,4.55493,977.687,-999.99,-999.99,38.56709,13.2563,257.8008,29.1066
2022-01-01T17:30:01,37-9464,1000,13.4136,4.55642,977.664,-999.99,-999.99,38.56943,13.268,257.7359,29.106
2022-01-01T18:30:01,37-9464,1000,13.4038,4.55514,977.664,-999.99,-999.99,38.56709,13.2583,257.7903,29.1062
2022-01-01T19:00:01,37-9464,1000,13.4122,4.55621,977.641,-999.99,-999.99,38.56884,13.2666,257.7441,29.1058
2022-01-01T19:30:01,37-9464,1000,13.4113,4.55613,977.664,-999.99,-999.99,38.56898,13.2657,257.7486,29.1061
2022-01-01T20:00:01,37-9464,1000,13.4136,4.55645,977.617,-999.99,-999.99,38.56973,13.268,257.7354,29.1062
2022-01-01T20:30:01,37-9464,1000,13.4218,4.55745,977.617,-999.99,-999.99,38.57101,13.2762,257.6905,29.1055
2022-01-01T21:00:01,37-9464,1000,13.4339,4.55903,977.548,-999.99,-999.99,38.57392,13.2882,257.6232,29.1052
