TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2022-01-28T22:00:01,37-9464,1000,13.3240,4.54483,977.288,-999.99,-999.99,38.54923,13.1791,258.2336,29.1089
2022-01-28T22:30:01,37-9464,1000,13.3266,4.54519,977.288,-999.99,-999.99,38.55005,13.1817,258.2187,29.109
2022-01-28T23:00:01,37-9464,1000,13.3293,4.54552,977.289,-999.99,-999.99,38.55048,13.1844,258.2038,29.1088
2022-01-28T23:30:01,37-9464,1000,13.3282,4.54536,977.289,-999.99,-999.99,38.55006,13.1833,258.2103,29.1087
2022-01-29T00:00:01,37-9464,1000,13.3228,4.54458,977.311,-999.99,-999.99,38.54804,13.1779,258.2418,29.1083
2022-01-29T00:30:01,37-9464,1000,13.3191,4.54419,977.311,-999.99,-999.99,38.54804,13.1742,258.2612,29.1091
2022-01-29T01:00:01,37-9464,1000,13.3142,4.54359,977.335,-999.99,-999.99,38.54723,13.1694,258.2877,29.1094
2022-01-29T01:30:01,37-9464,1000,13.3177,4.54400,977.382,-999.99,-999.99,38.5476,13.1728,258.2693,29.109
2022-01-29T02:00:01,37-9464,1000,13.3188,4.54416,977.381,-999.99,-999.99,38.54803,13.1739,258.2628,29.1091
2022-01-29T02:30:01,37-9464,1000,13.3264,4.54517,977.429,-999.99,-999.99,38.54999,13.1815,258.2198,29.109
2022-01-29T03:00:01,37-9464,1000,13.3297,4.54549,977.429,-999.99,-999.99,38.54973,13.1847,258.2035,29.1082
2022-01-29T03:30:01,37-9464,1000,13.3342,4.54617,977.429,-999.99,-999.99,38.55169,13.1892,258.1767,29.1087
2022-01-29T04:00:01,37-9464,1000,13.3388,4.54678,977.429,-999.99,-999.99,38.55288,13.1938,258.1507,29.1087
2022-01-29T05:00:01,37-9464,1000,13.3344,4.54617,977.474,-999.99,-999.99,38.55147,13.1894,258.176,29.1085
2022-01-29T05:30:01,37-9464,1000,13.3382,4.54665,977.499,-999.99,-999.99,38.55221,13.1932,258.1549,29.1083
2022-01-29T06:00:01,37-9464,1000,13.3392,4.54677,977.499,-999.99,-999.99,38.55235,13.1942,258.1495,29.1082
2022-01-29T06:30:01,37-9464,1000,13.3373,4.54657,977.499,-999.99,-999.99,38.55235,13.1923,258.1594,29.1086
2022-01-29T07:00:01,37-9464,1000,13.3372,4.54655,977.499,-999.99,-999.99,38.55226,13.1922,258.1601,29.1086
2022-01-29T07:30:01,37-9464,1000,13.3351,4.54630,977.522,-999.99,-999.99,38.55198,13.1901,258.1715,29.1088
2022-01-29T08:00:01,37-9464,1000,13.3327,4.54596,977.475,-999.99,-999.99,38.55117,13.1877,258.1854,29.1087
2022-01-29T08:30:01,37-9464,1000,13.3291,4.54550,977.453,-999.99,-999.99,38.55042,13.1841,258.2055,29.1088
2022-01-29T09:00:01,37-9464,1000,13.3351,4.54630,977.429,-999.99,-999.99,38.55202,13.1901,258.1715,29.1088
2022-01-29T09:30:01,37-9464,1000,13.3421,4.54722,977.452,-999.99,-999.99,38.55374,13.197,258.1326,29.1087
2022-01-29T10:30:01,37-9464,1000,13.3329,4.54602,977.382,-999.99,-999.99,38.55158,13.1879,258.1837,29.1089
2022-01-29T11:00:01,37-9464,1000,13.3344,4.54617,977.359,-999.99,-999.99,38.55152,13.1894,258.1759,29.1086
2022-01-29T11:30:01,37-9464,1000,13.3314,4.54581,977.382,-999.99,-999.99,38.55109,13.1864,258.1924,29.1089
2022-01-29T12:00:01,37-9464,1000,13.3276,4.54522,977.405,-999.99,-999.99,38.54927,13.1827,258.2147,29.1082
2022-01-29T12:30:01,37-9464,1000,13.3311,4.54571,977.358,-999.99,-999.99,38.55045,13.1861,258.195,29.1084
2022-01-29T13:30:01,37-9464,1000,13.3277,4.54528,977.405,-999.99,-999.99,38.54975,13.1827,258.2139,29.1086
2022-01-29T14:00:01,37-9464,1000,13.3306,4.54569,977.382,-999.99,-999.99,38.55075,13.1856,258.1971,29.1088
2022-01-29T14:30:01,37-9464,1000,13.3264,4.54514,977.382,-999.99,-999.99,38.54973,13.1815,258.2202,29.1088
2022-01-29T15:00:01,37-9464,1000,13.3238,4.54481,977.382,-999.99,-999.99,38.5492,13.1789,258.2347,29.109
2022-01-29T15:30:01,37-9464,1000,13.3268,4.54517,977.429,-999.99,-999.99,38.54959,13.1819,258.2184,29.1086
2022-01-29T16:00:01,37-9464,1000,13.3326,4.54596,977.429,-999.99,-999.99,38.55129,13.1876,258.1858,29.1088
2022-01-29T16:30:01,37-9464,1000,13.3275,4.54525,977.451,-999.99,-999.99,38.54964,13.1825,258.2151,29.1086
2022-01-29T17:00:01,37-9464,1000,13.3314,4.54579,977.429,-999.99,-999.99,38.55088,13.1864,258.1927,29.1087
2022-01-29T17:30:01,37-9464,1000,13.3285,4.54538,977.452,-999.99,-999.99,38.54988,13.1835,258.2095,29.1085
2022-01-29T18:00:01,37-9464,1000,13.3257,4.54504,977.429,-999.99,-999.99,38.54946,13.1808,258.2243,29.1088
2022-01-29T18:30:01,37-9464,1000,13.3289,4.54540,977.453,-999.99,-999.99,38.54966,13.1839,258.2078,29.1083
2022-01-29T19:30:01,37-9464,1000,13.3441,4.54738,977.406,-999.99,-999.99,38.55328,13.199,258.1228,29.1079
2022-01-29T20:00:01,37-9464,1000,13.3429,4.54725,977.382,-999.99,-999.99,38.55326,13.1978,258.1291,29.1082
2022-01-29T20:30:01,37-9464,1000,13.3337,4.54606,977.382,-999.99,-999.99,38.55116,13.1887,258.1802,29.1084
2022-01-29T21:00:01,37-9464,1000,13.3354,4.54628,977.359,-999.99,-999.99,38.55156,13.1904,258.1706,29.1084
