TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-01T23:31:12,37-13375,2400,13.2885,4.59808,2402.720,4.339,188.3084097814067,38.5095,12.9171,259.6786,29.1327
2023-04-02T00:01:12,37-13375,2400,13.2878,4.59808,2402.736,4.340,188.35168388571265,38.51019,12.9164,259.6812,29.1333
2023-04-02T00:31:12,37-13375,2400,13.2883,4.59809,2402.730,4.339,188.30836091403893,38.50979,12.9169,259.6792,29.1329
2023-04-02T01:01:12,37-13375,2400,13.2886,4.59809,2402.752,4.337,188.221618399464,38.50948,12.9172,259.6781,29.1326
2023-04-02T01:31:12,37-13375,2400,13.2882,4.59809,2402.769,4.339,188.30834570724622,38.50987,12.9168,259.6796,29.133
2023-04-02T02:01:12,37-13375,2400,13.2885,4.59809,2402.769,4.340,188.3517974569295,38.50958,12.9171,259.6785,29.1327
2023-04-02T02:31:12,37-13375,2400,13.2881,4.59809,2402.828,4.339,188.30833050046692,38.50995,12.9167,259.68,29.1331
2023-04-02T03:01:12,37-13375,2400,13.2881,4.59810,2402.861,4.337,188.2215211175125,38.51003,12.9167,259.6799,29.1332
2023-04-02T03:31:12,37-13375,2400,13.2885,4.59810,2402.877,4.340,188.35179035770076,38.50963,12.9171,259.6784,29.1328
2023-04-02T04:01:12,37-13375,2400,13.2885,4.59810,2402.883,4.341,188.39518938773713,38.50963,12.9171,259.6784,29.1328
2023-04-02T04:31:12,37-13375,2400,13.2885,4.59811,2402.905,4.339,188.30837997151667,38.50971,12.9171,259.6783,29.1328
2023-04-02T05:01:12,37-13375,2400,13.2884,4.59811,2402.872,4.340,188.3517581092272,38.50983,12.917,259.6786,29.1329
2023-04-02T05:31:12,37-13375,2400,13.2885,4.59811,2402.893,4.339,188.3083785519982,38.50972,12.9171,259.6783,29.1328
2023-04-02T06:01:12,37-13375,2400,13.2885,4.59811,2402.893,4.341,188.3951766061821,38.50972,12.9171,259.6783,29.1328
2023-04-02T06:31:12,37-13375,2400,13.2884,4.59811,2402.899,4.339,188.30836192565857,38.50981,12.917,259.6787,29.1329
2023-04-02T07:01:12,37-13375,2400,13.2885,4.59811,2402.883,4.341,188.3951766061821,38.50972,12.9171,259.6783,29.1328
2023-04-02T07:31:12,37-13375,2400,13.2880,4.59811,2402.883,4.338,188.26488931653716,38.51022,12.9166,259.6801,29.1333
2023-04-02T08:01:12,37-13375,2400,13.2882,4.59810,2402.856,4.343,188.4819318395419,38.50994,12.9168,259.6795,29.1331
2023-04-02T08:31:12,37-13375,2400,13.2881,4.59810,2402.839,4.339,188.30831772479414,38.51004,12.9167,259.6799,29.1332
2023-04-02T09:01:12,37-13375,2400,13.2885,4.59810,2402.812,4.339,188.30838848862751,38.50965,12.9171,259.6784,29.1328
2023-04-02T09:31:12,37-13375,2400,13.2888,4.59810,2402.796,4.341,188.395239289821,38.50936,12.9174,259.6773,29.1325
2023-04-02T10:01:12,37-13375,2400,13.2882,4.59810,2402.774,4.341,188.39512954455773,38.50997,12.9168,259.6795,29.1331
2023-04-02T10:31:12,37-13375,2400,13.2882,4.59811,2402.774,4.341,188.39511676299912,38.51006,12.9168,259.6793,29.1332
2023-04-02T11:01:12,37-13375,2400,13.2885,4.59810,2402.725,4.340,188.35178183862692,38.50969,12.9171,259.6783,29.1328
2023-04-02T11:31:12,37-13375,2400,13.2881,4.59811,2402.752,4.339,188.3082992710468,38.51017,12.9167,259.6797,29.1333
2023-04-02T12:31:12,37-13375,2400,13.2882,4.59810,2402.741,4.338,188.2649310766136,38.50998,12.9168,259.6794,29.1331
2023-04-02T13:01:12,37-13375,2400,13.2883,4.59810,2402.704,4.339,188.30834671885071,38.50989,12.9169,259.6791,29.133
2023-04-02T13:31:12,37-13375,2400,13.2883,4.59810,2402.730,4.340,188.351747158452,38.50988,12.9169,259.6791,29.133
2023-04-02T14:01:12,37-13375,2400,13.2882,4.59810,2402.736,4.340,188.3517291084608,38.50998,12.9168,259.6794,29.1331
2023-04-02T14:31:12,37-13375,2400,13.2882,4.59810,2402.736,4.339,188.30833009253723,38.50998,12.9168,259.6794,29.1331
2023-04-02T15:01:12,37-13375,2400,13.2881,4.59810,2402.763,4.342,188.43851050251217,38.51007,12.9167,259.6798,29.1332
2023-04-02T15:31:12,37-13375,2400,13.2885,4.59811,2402.785,4.339,188.3083728739247,38.50976,12.9171,259.6782,29.1329
2023-04-02T16:01:12,37-13375,2400,13.2884,4.59811,2402.785,4.339,188.30835482806592,38.50986,12.917,259.6786,29.133
2023-04-02T16:31:12,37-13375,2400,13.2882,4.59811,2402.790,4.340,188.3517177496927,38.51006,12.9168,259.6793,29.1332
2023-04-02T17:01:12,37-13375,2400,13.2883,4.59810,2402.806,4.337,188.22155293593318,38.50986,12.9169,259.6791,29.133
2023-04-02T17:31:12,37-13375,2400,13.2881,4.59811,2402.802,4.341,188.39510012903378,38.51015,12.9167,259.6797,29.1333
2023-04-02T18:01:12,37-13375,2400,13.2885,4.59811,2402.796,4.337,188.22157482235795,38.50976,12.9171,259.6782,29.1329
2023-04-02T18:31:12,37-13375,2400,13.2884,4.59811,2402.806,4.337,188.22155820368138,38.50985,12.917,259.6786,29.133
2023-04-02T19:01:12,37-13375,2400,13.2883,4.59810,2402.796,4.340,188.35174999814387,38.50986,12.9169,259.6791,29.133
2023-04-02T19:31:12,37-13375,2400,13.2883,4.59810,2402.758,4.339,188.30834955788828,38.50987,12.9169,259.6791,29.133
2023-04-02T20:01:12,37-13375,2400,13.2882,4.59810,2402.752,4.338,188.2649310766136,38.50998,12.9168,259.6794,29.1331
2023-04-02T20:31:12,37-13375,2400,13.2883,4.59810,2402.714,4.339,188.30834671885071,38.50989,12.9169,259.6791,29.133
2023-04-02T21:01:12,37-13375,2400,13.2882,4.59810,2402.736,4.341,188.39512812438446,38.50998,12.9168,259.6794,29.1331
2023-04-02T21:31:12,37-13375,2400,13.2888,4.59809,2402.719,4.336,188.1782525933815,38.5093,12.9174,259.6774,29.1325
2023-04-02T22:01:12,37-13375,2400,13.2878,4.59809,2402.693,4.340,188.35166826739717,38.5103,12.9164,259.681,29.1334
2023-04-02T22:31:12,37-13375,2400,13.2882,4.59810,2402.682,4.341,188.39512528403807,38.51,12.9168,259.6794,29.1331
2023-04-02T23:01:12,37-13375,2400,13.2883,4.59810,2402.671,4.339,188.30834387981326,38.50991,12.9169,259.679,29.133
