TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-02T23:31:12,37-13375,2400,13.2884,4.59809,2402.665,4.338,188.26497567512183,38.50972,12.917,259.6788,29.1329
2023-04-03T00:01:12,37-13375,2400,13.2882,4.59810,2402.671,4.338,188.26492681903838,38.51001,12.9168,259.6794,29.1331
2023-04-03T00:31:12,37-13375,2400,13.2882,4.59810,2402.654,4.338,188.26492681903838,38.51001,12.9168,259.6794,29.1331
2023-04-03T01:01:12,37-13375,2400,13.2882,4.59810,2402.665,4.340,188.35172484892266,38.51001,12.9168,259.6794,29.1331
2023-04-03T01:31:12,37-13375,2400,13.2883,4.59810,2402.676,4.335,188.1347478034087,38.50991,12.9169,259.679,29.133
2023-04-03T02:01:12,37-13375,2400,13.2882,4.59810,2402.708,4.341,188.39512670421118,38.50999,12.9168,259.6794,29.1331
2023-04-03T02:31:12,37-13375,2400,13.2885,4.59810,2402.725,4.337,188.22158475440665,38.50969,12.9171,259.6783,29.1328
2023-04-03T03:01:12,37-13375,2400,13.2883,4.59810,2402.741,4.337,188.22155009820423,38.50988,12.9169,259.6791,29.133
2023-04-03T03:31:12,37-13375,2400,13.2882,4.59810,2402.741,4.338,188.2649310766136,38.50998,12.9168,259.6794,29.1331
2023-04-03T04:01:12,37-13375,2400,13.2882,4.59810,2402.785,4.339,188.3083329315751,38.50996,12.9168,259.6795,29.1331
2023-04-03T04:31:12,37-13375,2400,13.2884,4.59811,2402.806,4.338,188.2649572256329,38.50985,12.917,259.6786,29.133
2023-04-03T05:01:12,37-13375,2400,13.2886,4.59810,2402.828,4.338,188.26500750095633,38.50955,12.9172,259.678,29.1327
2023-04-03T05:31:12,37-13375,2400,13.2882,4.59811,2402.823,4.339,188.30832157542397,38.51004,12.9168,259.6793,29.1331
2023-04-03T06:01:12,37-13375,2400,13.2883,4.59811,2402.844,4.341,188.39513765749646,38.50994,12.9169,259.679,29.1331
2023-04-03T06:31:12,37-13375,2400,13.2882,4.59810,2402.856,4.337,188.22153773614855,38.50994,12.9168,259.6795,29.1331
2023-04-03T07:01:12,37-13375,2400,13.2882,4.59810,2402.823,4.340,188.35173336799912,38.50995,12.9168,259.6795,29.1331
2023-04-03T07:31:12,37-13375,2400,13.2885,4.59810,2402.806,4.339,188.308387069109,38.50966,12.9171,259.6784,29.1328
2023-04-03T08:01:12,37-13375,2400,13.2880,4.59810,2402.823,4.338,188.2648992508816,38.51015,12.9166,259.6802,29.1333
2023-04-03T08:31:12,37-13375,2400,13.2881,4.59810,2402.790,4.338,188.26491587333703,38.51006,12.9167,259.6798,29.1332
2023-04-03T09:01:12,37-13375,2400,13.2885,4.59810,2402.763,4.342,188.43858273577356,38.50967,12.9171,259.6784,29.1328
2023-04-03T09:31:12,37-13375,2400,13.2882,4.59810,2402.752,4.337,188.22153206068998,38.50998,12.9168,259.6794,29.1331
2023-04-03T10:01:12,37-13375,2400,13.2885,4.59810,2402.714,4.338,188.26498378248007,38.50969,12.9171,259.6783,29.1328
2023-04-03T10:31:12,37-13375,2400,13.2884,4.59810,2402.682,4.340,188.3517623687644,38.5098,12.917,259.6787,29.1329
2023-04-03T11:01:12,37-13375,2400,13.2882,4.59809,2402.698,4.339,188.30834144868908,38.5099,12.9168,259.6796,29.133
2023-04-03T11:31:12,37-13375,2400,13.2881,4.59809,2402.660,4.336,188.1781235226498,38.51002,12.9167,259.6799,29.1332
2023-04-03T12:31:12,37-13375,2400,13.2884,4.59810,2402.654,4.338,188.26496290239845,38.50981,12.917,259.6787,29.1329
2023-04-03T13:01:12,37-13375,2400,13.2880,4.59808,2402.627,4.340,188.35171430621378,38.51003,12.9166,259.6804,29.1332
2023-04-03T13:31:12,37-13375,2400,13.2881,4.59809,2402.649,4.341,188.3951185912875,38.51002,12.9167,259.6799,29.1332
2023-04-03T14:01:12,37-13375,2400,13.2880,4.59808,2402.644,4.339,188.30831529370087,38.51003,12.9166,259.6804,29.1332
2023-04-03T14:31:12,37-13375,2400,13.2882,4.59808,2402.644,4.339,188.3083513853226,38.50983,12.9168,259.6797,29.133
2023-04-03T15:01:12,37-13375,2400,13.2882,4.59808,2402.654,4.341,188.39515084715785,38.50982,12.9168,259.6797,29.133
2023-04-03T15:31:12,37-13375,2400,13.2883,4.59808,2402.676,4.339,188.30837085067154,38.50972,12.9169,259.6793,29.1329
2023-04-03T16:01:12,37-13375,2400,13.2881,4.59808,2402.708,4.337,188.22153956275648,38.5099,12.9167,259.6801,29.1331
2023-04-03T16:31:12,37-13375,2400,13.2882,4.59808,2402.719,4.342,188.43855270931712,38.5098,12.9168,259.6797,29.133
2023-04-03T17:01:12,37-13375,2400,13.2881,4.59808,2402.736,4.339,188.30833901758263,38.50989,12.9167,259.6801,29.1331
2023-04-03T17:31:12,37-13375,2400,13.2882,4.59808,2402.736,4.339,188.30835706339926,38.50979,12.9168,259.6798,29.133
2023-04-03T18:01:12,37-13375,2400,13.2882,4.59809,2402.763,4.339,188.30834428772712,38.50988,12.9168,259.6796,29.133
2023-04-03T18:31:12,37-13375,2400,13.2881,4.59810,2402.741,4.341,188.39511007024706,38.51008,12.9167,259.6798,29.1332
2023-04-03T19:01:12,37-13375,2400,13.2885,4.59808,2402.725,4.339,188.3084097814067,38.5095,12.9171,259.6786,29.1327
2023-04-03T19:31:12,37-13375,2400,13.2878,4.59808,2402.725,4.340,188.35168388571265,38.51019,12.9164,259.6812,29.1333
2023-04-03T20:01:12,37-13375,2400,13.2883,4.59808,2402.741,4.340,188.35177413552702,38.50969,12.9169,259.6794,29.1329
2023-04-03T20:31:12,37-13375,2400,13.2882,4.59808,2402.698,4.340,188.35175324584606,38.50981,12.9168,259.6797,29.133
2023-04-03T21:01:12,37-13375,2400,13.2882,4.59808,2402.687,4.339,188.30835422436084,38.50981,12.9168,259.6797,29.133
2023-04-03T21:31:12,37-13375,2400,13.2882,4.59808,2402.681,4.340,188.35175324584606,38.50981,12.9168,259.6797,29.133
2023-04-03T22:01:12,37-13375,2400,13.2884,4.59808,2402.660,4.339,188.3083888965141,38.50962,12.917,259.679,29.1328
2023-04-03T22:31:12,37-13375,2400,13.2880,4.59808,2402.644,4.339,188.30831529370087,38.51003,12.9166,259.6804,29.1332
2023-04-03T23:01:12,37-13375,2400,13.2879,4.59806,2402.632,4.344,188.52531929163302,38.50994,12.9165,259.6811,29.1331
