TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-07T23:31:12,37-13375,2400,13.2882,4.59811,2402.817,4.337,188.22152212863807,38.51005,12.9168,259.6793,29.1332
2023-04-08T00:01:12,37-13375,2400,13.2882,4.59811,2402.806,4.339,188.3083201559052,38.51005,12.9168,259.6793,29.1332
2023-04-08T00:31:12,37-13375,2400,13.2882,4.59811,2402.780,4.342,188.43851577630548,38.51006,12.9168,259.6793,29.1332
2023-04-08T01:01:12,37-13375,2400,13.2882,4.59808,2402.769,4.340,188.3517575053851,38.50978,12.9168,259.6798,29.1329
2023-04-08T01:31:12,37-13375,2400,13.2882,4.59808,2402.763,4.342,188.43855555031843,38.50978,12.9168,259.6798,29.1329
2023-04-08T02:01:12,37-13375,2400,13.2877,4.59807,2402.725,4.342,188.4384766229903,38.5102,12.9163,259.6817,29.1334
2023-04-08T02:31:12,37-13375,2400,13.2883,4.59810,2402.725,4.340,188.35174573860613,38.50989,12.9169,259.6791,29.133
2023-04-08T03:01:12,37-13375,2400,13.2880,4.59808,2402.708,4.339,188.30831955225918,38.51,12.9166,259.6805,29.1332
2023-04-08T03:31:12,37-13375,2400,13.2883,4.59811,2402.714,4.339,188.30833252366386,38.50999,12.9169,259.6789,29.1331
2023-04-08T04:01:12,37-13375,2400,13.2883,4.59809,2402.741,4.339,188.30836091403893,38.50979,12.9169,259.6792,29.1329
2023-04-08T04:31:12,37-13375,2400,13.2882,4.59810,2402.763,4.337,188.22153347955464,38.50997,12.9168,259.6795,29.1331
2023-04-08T05:01:12,37-13375,2400,13.2880,4.59809,2402.796,4.339,188.30831103514262,38.51006,12.9166,259.6804,29.1332
2023-04-08T05:31:12,37-13375,2400,13.2881,4.59810,2402.828,4.338,188.26491729252896,38.51005,12.9167,259.6799,29.1332
2023-04-08T06:01:12,37-13375,2400,13.2879,4.59809,2402.833,4.338,188.26489540117026,38.51015,12.9165,259.6808,29.1333
2023-04-08T06:31:12,37-13375,2400,13.2886,4.59810,2402.866,4.340,188.3518084077294,38.50953,12.9172,259.6781,29.1327
2023-04-08T07:01:12,37-13375,2400,13.2882,4.59810,2402.893,4.339,188.30833860965103,38.50992,12.9168,259.6795,29.1331
2023-04-08T07:31:12,37-13375,2400,13.2880,4.59810,2402.905,4.339,188.30830251802655,38.51012,12.9166,259.6803,29.1333
2023-04-08T08:01:12,37-13375,2400,13.2882,4.59810,2402.905,4.341,188.3951366454241,38.50992,12.9168,259.6795,29.1331
2023-04-08T08:31:12,37-13375,2400,13.2879,4.59811,2402.910,4.339,188.30827169655896,38.51031,12.9165,259.6805,29.1334
2023-04-08T09:01:12,37-13375,2400,13.2884,4.59811,2402.893,4.339,188.30836050614,38.50982,12.917,259.6786,29.1329
2023-04-08T09:31:12,37-13375,2400,13.2883,4.59810,2402.883,4.341,188.39515327940015,38.50983,12.9169,259.6792,29.133
2023-04-08T10:01:12,37-13375,2400,13.2881,4.59810,2402.872,4.339,188.30831914431334,38.51003,12.9167,259.6799,29.1332
2023-04-08T10:31:12,37-13375,2400,13.2881,4.59810,2402.866,4.340,188.35171815771366,38.51003,12.9167,259.6799,29.1332
2023-04-08T11:01:12,37-13375,2400,13.2882,4.59810,2402.850,4.339,188.30833577061304,38.50994,12.9168,259.6795,29.1331
2023-04-08T11:31:12,37-13375,2400,13.2883,4.59811,2402.850,4.340,188.35174005922258,38.50993,12.9169,259.679,29.133
2023-04-08T12:31:12,37-13375,2400,13.2882,4.59809,2402.774,4.339,188.30834570724622,38.50987,12.9168,259.6796,29.133
2023-04-08T13:01:12,37-13375,2400,13.2880,4.59808,2402.758,4.341,188.39512041959557,38.50998,12.9166,259.6805,29.1331
2023-04-08T13:31:12,37-13375,2400,13.2882,4.59808,2402.730,4.341,188.39515368750477,38.5098,12.9168,259.6797,29.133
2023-04-08T14:01:12,37-13375,2400,13.2881,4.59808,2402.698,4.340,188.35173519587016,38.50991,12.9167,259.6801,29.1331
2023-04-08T14:31:12,37-13375,2400,13.2878,4.59808,2402.693,4.341,188.3950800508681,38.51021,12.9164,259.6812,29.1334
2023-04-08T15:01:12,37-13375,2400,13.2880,4.59808,2402.698,4.338,188.26491911957243,38.51001,12.9166,259.6805,29.1332
2023-04-08T15:31:12,37-13375,2400,13.2880,4.59808,2402.704,4.341,188.395117579248,38.51,12.9166,259.6805,29.1332
2023-04-08T16:01:12,37-13375,2400,13.2878,4.59809,2402.719,4.340,188.35166968724397,38.51029,12.9164,259.6811,29.1334
2023-04-08T16:31:12,37-13375,2400,13.2886,4.59810,2402.714,4.339,188.30840085642407,38.50959,12.9172,259.678,29.1327
2023-04-08T17:01:12,37-13375,2400,13.2882,4.59809,2402.769,4.340,188.3517447267685,38.50987,12.9168,259.6796,29.133
2023-04-08T17:31:12,37-13375,2400,13.2885,4.59811,2402.774,4.340,188.351771899708,38.50976,12.9171,259.6782,29.1329
2023-04-08T18:01:12,37-13375,2400,13.2885,4.59812,2402.802,4.337,188.2215620525821,38.50985,12.9171,259.6781,29.1329
2023-04-08T18:31:12,37-13375,2400,13.2883,4.59811,2402.850,4.341,188.39513907766946,38.50993,12.9169,259.679,29.133
2023-04-08T19:01:12,37-13375,2400,13.2885,4.59811,2402.883,4.340,188.35177757909014,38.50972,12.9171,259.6783,29.1328
2023-04-08T19:31:12,37-13375,2400,13.2886,4.59813,2402.905,4.337,188.2215729958183,38.5098,12.9172,259.6776,29.1329
2023-04-08T20:01:12,37-13375,2400,13.2885,4.59813,2402.921,4.337,188.2215549582627,38.5099,12.9171,259.678,29.133
2023-04-08T20:31:12,37-13375,2400,13.2881,4.59812,2402.937,4.339,188.30829643200892,38.51019,12.9167,259.6796,29.1333
2023-04-08T21:01:12,37-13375,2400,13.2884,4.59813,2402.937,4.338,188.26493735695507,38.50999,12.917,259.6784,29.1331
2023-04-08T21:31:12,37-13375,2400,13.2883,4.59813,2402.937,4.336,188.17812128884128,38.51009,12.9169,259.6787,29.1332
2023-04-08T22:01:12,37-13375,2400,13.2885,4.59813,2402.915,4.338,188.26495397946587,38.5099,12.9171,259.678,29.133
2023-04-08T22:31:12,37-13375,2400,13.2886,4.59813,2402.909,4.339,188.3083710465427,38.5098,12.9172,259.6776,29.1329
2023-04-08T23:01:12,37-13375,2400,13.2885,4.59813,2402.893,4.337,188.22155353939883,38.50991,12.9171,259.678,29.133
