TIME,Sensor_serial_number,DEPH,TEMP,CNDC,PRES,DOX1,DOX2,PSAL,TPOT,OSAT,DENS
date,sensor_serial_number,meter,degree_C,S.m-1,dbar,mL.L-1,µmol.kg-1,PSU,degree_C,%,kg.m-3
2023-04-05T23:31:12,37-13375,2400,13.2887,4.59813,2402.785,4.338,188.26498296695453,38.50975,12.9173,259.6772,29.1328
2023-04-06T00:01:12,37-13375,2400,13.2883,4.59813,2402.741,4.338,188.26490938092712,38.51016,12.9169,259.6786,29.1332
2023-04-06T00:31:12,37-13375,2400,13.2881,4.59811,2402.725,4.336,188.17810082604854,38.51018,12.9167,259.6797,29.1333
2023-04-06T01:01:12,37-13375,2400,13.2882,4.59812,2402.741,4.335,188.1347070828496,38.51017,12.9168,259.6791,29.1333
2023-04-06T01:31:12,37-13375,2400,13.2886,4.59811,2402.719,4.338,188.2649876322808,38.50969,12.9172,259.6778,29.1328
2023-04-06T02:01:12,37-13375,2400,13.2885,4.59811,2402.736,4.337,188.22157198462992,38.50978,12.9171,259.6782,29.1329
2023-04-06T02:31:12,37-13375,2400,13.2884,4.59811,2402.730,4.340,188.35175100999888,38.50988,12.917,259.6785,29.133
2023-04-06T03:01:12,37-13375,2400,13.2886,4.59812,2402.730,4.338,188.2649748595623,38.50978,12.9172,259.6777,29.1329
2023-04-06T03:31:12,37-13375,2400,13.2885,4.59812,2402.747,4.339,188.30835725922367,38.50987,12.9171,259.678,29.133
2023-04-06T04:01:12,37-13375,2400,13.2885,4.59811,2402.774,4.339,188.3083728739247,38.50976,12.9171,259.6782,29.1329
2023-04-06T04:31:12,37-13375,2400,13.2884,4.59812,2402.833,4.340,188.35174391077095,38.50993,12.917,259.6785,29.133
2023-04-06T05:01:12,37-13375,2400,13.2885,4.59813,2402.872,4.338,188.2649525602749,38.50991,12.9171,259.678,29.133
2023-04-06T05:31:12,37-13375,2400,13.2885,4.59813,2402.915,4.340,188.35175202187227,38.5099,12.9171,259.678,29.133
2023-04-06T06:01:12,37-13375,2400,13.2885,4.59811,2402.937,4.338,188.26498236328882,38.5097,12.9171,259.6783,29.1328
2023-04-06T06:31:12,37-13375,2400,13.2885,4.59812,2402.921,4.339,188.30836719585136,38.5098,12.9171,259.6781,29.1329
2023-04-06T07:01:12,37-13375,2400,13.2884,4.59813,2402.958,4.340,188.35173681154328,38.50998,12.917,259.6784,29.1331
2023-04-06T07:31:12,37-13375,2400,13.2888,4.59813,2402.958,4.341,188.39520804603262,38.50958,12.9174,259.6769,29.1327
2023-04-06T08:01:12,37-13375,2400,13.2885,4.59813,2402.948,4.341,188.39515246324794,38.50989,12.9171,259.678,29.133
2023-04-06T08:31:12,37-13375,2400,13.2882,4.59813,2402.921,4.339,188.30830028264307,38.51019,12.9168,259.6791,29.1333
2023-04-06T09:01:12,37-13375,2400,13.2884,4.59813,2402.921,4.339,188.30833495480817,38.51,12.917,259.6784,29.1331
2023-04-06T09:31:12,37-13375,2400,13.2882,4.59813,2402.909,4.342,188.4384958893031,38.5102,12.9168,259.6791,29.1333
2023-04-06T10:01:12,37-13375,2400,13.2886,4.59813,2402.883,4.339,188.30836962702475,38.50981,12.9172,259.6776,29.1329
2023-04-06T10:31:12,37-13375,2400,13.2886,4.59813,2402.850,4.339,188.30836820750676,38.50982,12.9172,259.6776,29.1329
2023-04-06T11:01:12,37-13375,2400,13.2882,4.59813,2402.839,4.339,188.30829460456872,38.51023,12.9168,259.679,29.1333
2023-04-06T11:31:12,37-13375,2400,13.2884,4.59813,2402.817,4.341,188.39512730820624,38.51004,12.917,259.6783,29.1331
2023-04-06T12:31:12,37-13375,2400,13.2890,4.59813,2402.785,4.339,188.3084361325776,38.50945,12.9176,259.6761,29.1325
2023-04-06T13:01:12,37-13375,2400,13.2883,4.59812,2402.774,4.340,188.35172160122772,38.51006,12.9169,259.6788,29.1331
2023-04-06T13:31:12,37-13375,2400,13.2885,4.59812,2402.714,4.341,188.39515388342045,38.50988,12.9171,259.678,29.133
2023-04-06T14:01:12,37-13375,2400,13.2888,4.59813,2402.736,4.339,188.3083972017046,38.50967,12.9174,259.6768,29.1327
2023-04-06T14:31:12,37-13375,2400,13.2885,4.59812,2402.704,4.339,188.30835442018727,38.50989,12.9171,259.678,29.133
2023-04-06T15:01:12,37-13375,2400,13.2884,4.59812,2402.719,4.337,188.2215397584477,38.50998,12.917,259.6784,29.1331
2023-04-06T15:31:12,37-13375,2400,13.2885,4.59813,2402.741,4.340,188.35174208295538,38.50997,12.9171,259.6779,29.133
2023-04-06T16:01:12,37-13375,2400,13.2885,4.59812,2402.730,4.339,188.30835583970546,38.50988,12.9171,259.678,29.133
2023-04-06T16:31:12,37-13375,2400,13.2885,4.59811,2402.774,4.340,188.351771899708,38.50976,12.9171,259.6782,29.1329
2023-04-06T17:01:12,37-13375,2400,13.2884,4.59812,2402.812,4.340,188.3517424909254,38.50994,12.917,259.6785,29.133
2023-04-06T17:31:12,37-13375,2400,13.2885,4.59812,2402.866,4.341,188.39516240445565,38.50982,12.9171,259.6781,29.1329
2023-04-06T18:01:12,37-13375,2400,13.2882,4.59813,2402.861,4.341,188.39509404023113,38.51022,12.9168,259.6791,29.1333
2023-04-06T18:31:12,37-13375,2400,13.2886,4.59813,2402.905,4.339,188.3083710465427,38.5098,12.9172,259.6776,29.1329
2023-04-06T19:01:12,37-13375,2400,13.2883,4.59811,2402.926,4.341,188.39514333818852,38.5099,12.9169,259.679,29.133
2023-04-06T19:31:12,37-13375,2400,13.2883,4.59811,2402.926,4.339,188.30834529933196,38.5099,12.9169,259.679,29.133
2023-04-06T20:01:12,37-13375,2400,13.2881,4.59811,2402.888,4.340,188.35170537909764,38.51012,12.9167,259.6797,29.1332
2023-04-06T20:31:12,37-13375,2400,13.2882,4.59811,2402.915,4.338,188.26492681903838,38.51001,12.9168,259.6794,29.1331
2023-04-06T21:01:12,37-13375,2400,13.2884,4.59811,2402.893,4.338,188.264961483207,38.50982,12.917,259.6786,29.1329
2023-04-06T21:31:12,37-13375,2400,13.2884,4.59811,2402.872,4.339,188.30835908662144,38.50983,12.917,259.6786,29.1329
2023-04-06T22:01:12,37-13375,2400,13.2884,4.59811,2402.839,4.340,188.3517566893816,38.50984,12.917,259.6786,29.133
2023-04-06T22:31:12,37-13375,2400,13.2884,4.59810,2402.806,4.338,188.26496999835572,38.50976,12.917,259.6787,29.1329
2023-04-06T23:01:12,37-13375,2400,13.2884,4.59810,2402.806,4.342,188.43856609793926,38.50976,12.917,259.6787,29.1329
