Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-24T00:00:00, 5.42, 43.37, 82.6, 17.22, 9999.999, 360, 0.019
2022-05-24T00:15:00, 5.42, 43.37, 80.1, 17.24, 9999.999, 360, 0.017
2022-05-24T00:30:00, 5.42, 43.37, 77.47, 17.57, 9999.999, 9999.999, 0.034
2022-05-24T00:45:00, 5.42, 43.37, 76.81, 17.4, 9999.999, 360, 0.06
2022-05-24T01:00:00, 5.42, 43.37, 75.39, 16.94, 9999.999, 9999.999, 0.083
2022-05-24T01:15:00, 5.42, 43.37, 69.83, 16.69, 9999.999, 180.3, 0.046
2022-05-24T01:30:00, 5.42, 43.37, 70.54, 16.5, 9999.999, 0, 0.055
2022-05-24T01:45:00, 5.42, 43.37, 71.97, 16.02, 9999.999, 9999.999, 0.052
2022-05-24T02:00:00, 5.42, 43.37, 69.96, 15.94, 9999.999, 360, 0.04
2022-05-24T02:15:00, 5.42, 43.37, 67.27, 16.09, 9999.999, 9999.999, 0.041
2022-05-24T02:30:00, 5.42, 43.37, 61.03, 17.01, 9999.999, 9999.999, 0.048
2022-05-24T02:45:00, 5.42, 43.37, 57.88, 17.44, 9999.999, 9999.999, 0.059
2022-05-24T03:00:00, 5.42, 43.37, 59.31, 17.09, 9999.999, 179.7, 0.075
2022-05-24T03:15:00, 5.42, 43.37, 60.38, 16.94, 9999.999, 360, 0.057
2022-05-24T03:30:00, 5.42, 43.37, 60.71, 17.06, 9999.999, 9999.999, 0.082
2022-05-24T03:45:00, 5.42, 43.37, 61.42, 16.91, 9999.999, -361.1, 0.072
2022-05-24T04:00:00, 5.42, 43.37, 61.6, 16.84, 9999.999, 360, 0.107
2022-05-24T04:15:00, 5.42, 43.37, 61.65, 16.64, 9999.999, 0, 0.078
2022-05-24T04:30:00, 5.42, 43.37, 60.61, 16.91, 9999.999, 0, 0.064
2022-05-24T04:45:00, 5.42, 43.37, 61.02, 16.89, 9999.999, 0, 0.065
2022-05-24T05:00:00, 5.42, 43.37, 58.65, 17.4, 9999.999, 9999.999, 0.092
2022-05-24T05:15:00, 5.42, 43.37, 57.93, 17.58, 9999.999, 360, 0.102
2022-05-24T05:30:00, 5.42, 43.37, 56.82, 17.86, 9999.999, 9999.999, 0.105
2022-05-24T05:45:00, 5.42, 43.37, 57.3, 18.02, 9999.999, 9999.999, 0.094
2022-05-24T06:00:00, 5.42, 43.37, 55.65, 18.23, 9999.999, 360, 0.084
2022-05-24T06:15:00, 5.42, 43.37, 56.77, 18.13, 9999.999, 0, 0.122
2022-05-24T06:30:00, 5.42, 43.37, 55.33, 18.69, 9999.999, 240, 0.086
2022-05-24T06:45:00, 5.42, 43.37, 55.22, 18.9, 9999.999, -180, 0.112
2022-05-24T07:00:00, 5.42, 43.37, 53.22, 19.38, 9999.999, 360, 0.085
2022-05-24T07:15:00, 5.42, 43.37, 51.95, 19.65, 9999.999, -180, 0.085
2022-05-24T07:30:00, 5.42, 43.37, 50.6, 20.09, 9999.999, 90, 0.085
2022-05-24T07:45:00, 5.42, 43.37, 49.2, 20.65, 9999.999, -120, 0.08
2022-05-24T08:00:00, 5.42, 43.37, 47.88, 21.26, 9999.999, -180, 0.098
2022-05-24T08:15:00, 5.42, 43.37, 45.13, 22.49, 9999.999, 90, 0.065
2022-05-24T08:30:00, 5.42, 43.37, 42.31, 22.71, 9999.999, 360, 0.065
2022-05-24T08:45:00, 5.42, 43.37, 42.33, 23.01, 9999.999, 90, 0.078
2022-05-24T09:00:00, 5.42, 43.37, 40.47, 23.27, 9999.999, 360, 0.077
2022-05-24T09:15:00, 5.42, 43.37, 40.2, 23.69, 9999.999, -1080, 0.074
2022-05-24T09:30:00, 5.42, 43.37, 39.57, 24.49, 9999.999, -718.8, 0.063
2022-05-24T09:45:00, 5.42, 43.37, 38.22, 25.36, 9999.999, -539.4, 0.036
2022-05-24T10:00:00, 5.42, 43.37, 39.64, 24.64, 9999.999, -539.4, 0.077
2022-05-24T10:15:00, 5.42, 43.37, 39.44, 24.35, 9999.999, 120, 0.094
2022-05-24T10:30:00, 5.42, 43.37, 36.84, 25.34, 9999.999, 360, 0.077
2022-05-24T10:45:00, 5.42, 43.37, 38.3, 24.7, 2150, 360, 0.055
2022-05-24T11:00:00, 5.42, 43.37, 41.38, 23.58, 1908, 360, 0.071
2022-05-24T11:15:00, 5.42, 43.37, 42.96, 23.35, 2250, 0, 0.082
2022-05-24T11:30:00, 5.42, 43.37, 35.13, 26.39, 9999.999, 9999.999, 0.056
2022-05-24T11:45:00, 5.42, 43.37, 36.72, 24.98, 2517, 9999.999, 0.096
2022-05-24T12:00:00, 5.42, 43.37, 36.66, 24.78, 1957, 718.9, 0.085
2022-05-24T12:15:00, 5.42, 43.37, 37.66, 24.76, 2190, 9999.999, 0.07
2022-05-24T12:30:00, 5.42, 43.37, 33.48, 25.5, 3866, 9999.999, 0.048
2022-05-24T12:45:00, 5.42, 43.37, 32.73, 25.73, 3595, 180.3, 0.052
2022-05-24T13:00:00, 5.42, 43.37, 30.78, 25.81, 3451, 360, 0.067
2022-05-24T13:15:00, 5.42, 43.37, 31.36, 26.71, 3283, 9999.999, 0.061
2022-05-24T13:30:00, 5.42, 43.37, 31.01, 26.07, 1709, 0, 0.085
2022-05-24T13:45:00, 5.42, 43.37, 32.69, 24.82, 840, 0, 0.07
2022-05-24T14:00:00, 5.42, 43.37, 32.61, 25.13, 2526, -358.9, 0.078
2022-05-24T14:15:00, 5.42, 43.37, 32.38, 25.27, 629, 9999.999, 0.059
2022-05-24T14:30:00, 5.42, 43.37, 31.59, 25.94, 9999.999, -719.9, 0.063
2022-05-24T14:45:00, 5.42, 43.37, 34.37, 23.93, -2821, 9999.999, 0.077
2022-05-24T15:00:00, 5.42, 43.37, 34.75, 23.71, -621.5, 180, 0.096
2022-05-24T15:15:00, 5.42, 43.37, 41.87, 22.16, -1559, 9999.999, 0.057
2022-05-24T15:30:00, 5.42, 43.37, 43.96, 21.53, -1286, 0, 0.103
2022-05-24T15:45:00, 5.42, 43.37, 44.58, 21.32, -216.8, 9999.999, 0.066
2022-05-24T16:00:00, 5.42, 43.37, 79.52, 17.51, 9999.999, 360, 0.062
2022-05-24T16:15:00, 5.42, 43.37, 86.8, 16.83, 9999.999, 0, 0.091
2022-05-24T16:30:00, 5.42, 43.37, 87.2, 17.23, 9999.999, 9999.999, 0.048
2022-05-24T16:45:00, 5.42, 43.37, 85.5, 17.53, 9999.999, 9999.999, 0.012
2022-05-24T17:00:00, 5.42, 43.37, 78.96, 19.34, 9999.999, 9999.999, 0.023
2022-05-24T17:15:00, 5.42, 43.37, 76.44, 18.83, 9999.999, 9999.999, 0.045
2022-05-24T17:30:00, 5.42, 43.37, 75.4, 18.89, 9999.999, 9999.999, 0.04
2022-05-24T17:45:00, 5.42, 43.37, 76.5, 18.07, 9999.999, 9999.999, 0.017
2022-05-24T18:00:00, 5.42, 43.37, 76.75, 17.77, 3667, 9999.999, 0.01
2022-05-24T18:15:00, 5.42, 43.37, 78.43, 17.79, 3569, 0, 0
2022-05-24T18:30:00, 5.42, 43.37, 80.9, 17.45, 3442, 0, 0.009
2022-05-24T18:45:00, 5.42, 43.37, 82.3, 17.26, 3249, 360, 0.009
2022-05-24T19:00:00, 5.42, 43.37, 82.3, 17.11, 3199, 9999.999, 0
2022-05-24T19:15:00, 5.42, 43.37, 84.5, 16.63, 3237, 360, 0.009
2022-05-24T19:30:00, 5.42, 43.37, 61.05, 17.13, 3281, 9999.999, 0.013
2022-05-24T19:45:00, 5.42, 43.37, 53.68, 18, 3319, 9999.999, 0.035
2022-05-24T20:00:00, 5.42, 43.37, 51.67, 18.24, 3293, 0, 0.045
2022-05-24T20:15:00, 5.42, 43.37, 52.49, 18.01, 3249, 9999.999, 0.054
2022-05-24T20:30:00, 5.42, 43.37, 51.8, 17.97, 3232, 360, 0.067
2022-05-24T20:45:00, 5.42, 43.37, 52.06, 17.91, 3190, 0, 0.065
2022-05-24T21:00:00, 5.42, 43.37, 51.47, 17.95, 3157, 360, 0.051
2022-05-24T21:15:00, 5.42, 43.37, 51.88, 17.69, 3148, 9999.999, 0.053
2022-05-24T21:30:00, 5.42, 43.37, 51.78, 17.36, 3133, 9999.999, 0.05
2022-05-24T21:45:00, 5.42, 43.37, 52.13, 17.03, 3137, 9999.999, 0.042
2022-05-24T22:00:00, 5.42, 43.37, 52.71, 16.85, 3167, 9999.999, 0.053
2022-05-24T22:15:00, 5.42, 43.37, 52.49, 16.86, 3196, 0, 0.045
2022-05-24T22:30:00, 5.42, 43.37, 52.72, 17.04, 3241, 9999.999, 0.065
2022-05-24T22:45:00, 5.42, 43.37, 53.2, 17.2, 3254, 0, 0.046
2022-05-24T23:00:00, 5.42, 43.37, 55.23, 17.33, 3253, 360, 0.059
2022-05-24T23:15:00, 5.42, 43.37, 59.41, 17, 3230, 9999.999, 0.082
2022-05-24T23:30:00, 5.42, 43.37, 59.18, 16.81, 3225, 9999.999, 0.061
2022-05-24T23:45:00, 5.42, 43.37, 59.13, 16.71, 3209, 0, 0.066
