Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-27T00:00:00, 5.42, 43.37, 68, 19.26, 1608, 9999.999, 0.011
2022-05-27T00:15:00, 5.42, 43.37, 68.02, 19.43, 1598, 9999.999, 0.019
2022-05-27T00:30:00, 5.42, 43.37, 65.37, 19.99, 1648, 180, 0.024
2022-05-27T00:45:00, 5.42, 43.37, 64.11, 20.3, 1665, 9999.999, 0.021
2022-05-27T01:00:00, 5.42, 43.37, 67.35, 19.42, 1685, 9999.999, 0.022
2022-05-27T01:15:00, 5.42, 43.37, 66.66, 19.5, 1679, 9999.999, 0.017
2022-05-27T01:30:00, 5.42, 43.37, 72.09, 18.48, 1670, 9999.999, 0.012
2022-05-27T01:45:00, 5.42, 43.37, 63.19, 19.95, 1709, 360, 0.023
2022-05-27T02:00:00, 5.42, 43.37, 61.91, 20.24, 1707, 360, 0.017
2022-05-27T02:15:00, 5.42, 43.37, 63.91, 19.58, 1699, 9999.999, 0.01
2022-05-27T02:30:00, 5.42, 43.37, 62.73, 19.85, 1710, 0, 0.016
2022-05-27T02:45:00, 5.42, 43.37, 64.7, 19.39, 1687, 360, 0.017
2022-05-27T03:00:00, 5.42, 43.37, 61.94, 19.95, 1679, 0, 0.019
2022-05-27T03:15:00, 5.42, 43.37, 71.62, 17.84, 1667, 9999.999, 0.025
2022-05-27T03:30:00, 5.42, 43.37, 65.78, 19.04, 1668, -361.1, 0.02
2022-05-27T03:45:00, 5.42, 43.37, 62.17, 19.74, 1667, 0, 0.018
2022-05-27T04:00:00, 5.42, 43.37, 62.47, 19.67, 1675, 0, 0.013
2022-05-27T04:15:00, 5.42, 43.37, 68.13, 18.45, 1650, 9999.999, 0.02
2022-05-27T04:30:00, 5.42, 43.37, 67.42, 18.55, 1625, 9999.999, 0.014
2022-05-27T04:45:00, 5.42, 43.37, 62.93, 19.55, 1625, 360, 0.021
2022-05-27T05:00:00, 5.42, 43.37, 63.42, 19.73, 1599, 9999.999, 0.014
2022-05-27T05:15:00, 5.42, 43.37, 57.18, 21.31, 1603, 9999.999, 0.012
2022-05-27T05:30:00, 5.42, 43.37, 61.36, 21.2, 1588, 180, 0.003
2022-05-27T05:45:00, 5.42, 43.37, 59.35, 21.11, 1576, 9999.999, 0.006
2022-05-27T06:00:00, 5.42, 43.37, 60.68, 21.3, 1556, 0, 0.004
2022-05-27T06:15:00, 5.42, 43.37, 58.04, 22.09, 1515, 360, 0.014
2022-05-27T06:30:00, 5.42, 43.37, 52.87, 22.96, 1527, 360, 0.008
2022-05-27T06:45:00, 5.42, 43.37, 57.14, 23.51, 1519, 360, 0.018
2022-05-27T07:00:00, 5.42, 43.37, 58.93, 22.6, 1483, 9999.999, 0.005
2022-05-27T07:15:00, 5.42, 43.37, 55.95, 24.13, 1425, 360, 0.026
2022-05-27T07:30:00, 5.42, 43.37, 48.83, 25.26, 1495, 180, 0.019
2022-05-27T07:45:00, 5.42, 43.37, 46.78, 25.75, 1501, 0, 0.038
2022-05-27T08:00:00, 5.42, 43.37, 43.65, 26.91, 1554, -360, 0.024
2022-05-27T08:15:00, 5.42, 43.37, 41.82, 27.46, 1455, 360, 0.018
2022-05-27T08:30:00, 5.42, 43.37, 41.98, 27.8, 1570, 360, 0.013
2022-05-27T08:45:00, 5.42, 43.37, 36.13, 28.77, 1568, 360, 0.008
2022-05-27T09:00:00, 5.42, 43.37, 34, 28.83, 1452, 180, 0.057
2022-05-27T09:15:00, 5.42, 43.37, 32.51, 29.93, 1598, 240, 0.031
2022-05-27T09:30:00, 5.42, 43.37, 33.25, 29.42, 1592, 1080, 0.047
2022-05-27T09:45:00, 5.42, 43.37, 35.07, 28.97, 1501, 360, 0.048
2022-05-27T10:00:00, 5.42, 43.37, 34.02, 28.92, 1487, 0, 0.067
2022-05-27T10:15:00, 5.42, 43.37, 38.21, 29.01, 1534, 9999.999, 0.014
2022-05-27T10:30:00, 5.42, 43.37, 38.36, 28.91, 1606, -540.8, 0.022
2022-05-27T10:45:00, 5.42, 43.37, 34.54, 30.5, 1562, 360, 0.054
2022-05-27T11:00:00, 5.42, 43.37, 33.56, 30.14, 1572, 540.3, 0.072
2022-05-27T11:15:00, 5.42, 43.37, 32.39, 31.27, 1623, 0, 0.041
2022-05-27T11:30:00, 5.42, 43.37, 32.54, 31.24, 1858, 0, 0.042
2022-05-27T11:45:00, 5.42, 43.37, 33.77, 30.71, 1757, 240.2, 0.057
2022-05-27T12:00:00, 5.42, 43.37, 32.88, 30.41, 1862, 0, 0.081
2022-05-27T12:15:00, 5.42, 43.37, 32.17, 31.05, 1862, 360, 0.088
2022-05-27T12:30:00, 5.42, 43.37, 30.89, 30.64, 1993, 180, 0.096
2022-05-27T12:45:00, 5.42, 43.37, 32.19, 30.82, 1984, 0, 0.085
2022-05-27T13:00:00, 5.42, 43.37, 29.59, 31.05, 2150, -720.4, 0.071
2022-05-27T13:15:00, 5.42, 43.37, 29.28, 31.32, 2234, 1082, 0.088
2022-05-27T13:30:00, 5.42, 43.37, 27.57, 31.56, 2421, 9999.999, 0.073
2022-05-27T13:45:00, 5.42, 43.37, 30.38, 30.2, 2605, 0, 0.076
2022-05-27T14:00:00, 5.42, 43.37, 30.61, 29.23, 2492, 0, 0.074
2022-05-27T14:15:00, 5.42, 43.37, 30.33, 29.81, 2591, -358.9, 0.083
2022-05-27T14:30:00, 5.42, 43.37, 28.97, 31.14, 2658, 180.3, 0.07
2022-05-27T14:45:00, 5.42, 43.37, 26.14, 31.1, 2690, 9999.999, 0.076
2022-05-27T15:00:00, 5.42, 43.37, 25.84, 30.94, 2878, 0, 0.094
2022-05-27T15:15:00, 5.42, 43.37, 24.76, 30.89, 2977, 0, 0.073
2022-05-27T15:30:00, 5.42, 43.37, 23.71, 31.28, 3026, 0, 0.093
2022-05-27T15:45:00, 5.42, 43.37, 23.84, 31.12, 3095, 720, 0.09
2022-05-27T16:00:00, 5.42, 43.37, 24.28, 31.07, 3119, 360, 0.087
2022-05-27T16:15:00, 5.42, 43.37, 24.45, 30.74, 3205, 360, 0.101
2022-05-27T16:30:00, 5.42, 43.37, 26.99, 30.58, 3299, 0, 0.082
2022-05-27T16:45:00, 5.42, 43.37, 27.21, 30.38, 3314, 9999.999, 0.06
2022-05-27T17:00:00, 5.42, 43.37, 26.93, 29.62, 3415, 360, 0.092
2022-05-27T17:15:00, 5.42, 43.37, 30.38, 29.31, 3513, 0, 0.094
2022-05-27T17:30:00, 5.42, 43.37, 30.07, 28.61, 3646, 180, 0.067
2022-05-27T17:45:00, 5.42, 43.37, 32.29, 27.87, 3759, 9999.999, 0.111
2022-05-27T18:00:00, 5.42, 43.37, 35.78, 26.67, 3770, 360, 0.072
2022-05-27T18:15:00, 5.42, 43.37, 38.05, 26.07, 3728, 9999.999, 0.094
2022-05-27T18:30:00, 5.42, 43.37, 38.76, 25.83, 3757, 9999.999, 0.088
2022-05-27T18:45:00, 5.42, 43.37, 40.67, 25.22, 3784, 360, 0.109
2022-05-27T19:00:00, 5.42, 43.37, 42.25, 24.82, 9999.999, 0, 0.096
2022-05-27T19:15:00, 5.42, 43.37, 44.06, 24.21, 9999.999, 9999.999, 0.079
2022-05-27T19:30:00, 5.42, 43.37, 45.92, 23.77, 9999.999, 0, 0.096
2022-05-27T19:45:00, 5.42, 43.37, 47.6, 23.35, 9999.999, 9999.999, 0.095
2022-05-27T20:00:00, 5.42, 43.37, 49.17, 22.89, 9999.999, 360, 0.082
2022-05-27T20:15:00, 5.42, 43.37, 49.3, 22.79, 9999.999, 360, 0.093
2022-05-27T20:30:00, 5.42, 43.37, 50.08, 22.53, 9999.999, 718.9, 0.132
2022-05-27T20:45:00, 5.42, 43.37, 50.89, 22.2, 9999.999, 9999.999, 0.11
2022-05-27T21:00:00, 5.42, 43.37, 51.4, 22.06, 9999.999, 9999.999, 0.105
2022-05-27T21:15:00, 5.42, 43.37, 50.69, 22.16, 9999.999, 9999.999, 0.092
2022-05-27T21:30:00, 5.42, 43.37, 51.69, 21.81, 9999.999, 0, 0.101
2022-05-27T21:45:00, 5.42, 43.37, 52.76, 21.42, 9999.999, 9999.999, 0.087
2022-05-27T22:00:00, 5.42, 43.37, 53.06, 21.24, 9999.999, 720, 0.069
2022-05-27T22:15:00, 5.42, 43.37, 53.41, 21.08, 9999.999, -180, 0.1
2022-05-27T22:30:00, 5.42, 43.37, 54.25, 20.83, 9999.999, 0, 0.02
2022-05-27T22:45:00, 5.42, 43.37, 55.27, 20.47, 9999.999, 9999.999, 0.021
2022-05-27T23:00:00, 5.42, 43.37, 55.04, 20.49, 9999.999, 0, 0.017
2022-05-27T23:15:00, 5.42, 43.37, 55.84, 20.3, 9999.999, 9999.999, 0.018
2022-05-27T23:30:00, 5.42, 43.37, 55.41, 20.27, 9999.999, 9999.999, 0.006
2022-05-27T23:45:00, 5.42, 43.37, 56.73, 19.71, 9999.999, 9999.999, 0.021
