Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-29T00:00:00, 5.42, 43.37, 37.76, 16.66, 1515, 9999.999, 0.153
2022-05-29T00:15:00, 5.42, 43.37, 37.78, 16.73, 1750, 9999.999, 0.157
2022-05-29T00:30:00, 5.42, 43.37, 39.16, 16.12, 1147, 9999.999, 0.105
2022-05-29T00:45:00, 5.42, 43.37, 39.74, 15.9, 1221, 360, 0.166
2022-05-29T01:00:00, 5.42, 43.37, 40.27, 15.81, 1377, 9999.999, 0.158
2022-05-29T01:15:00, 5.42, 43.37, 40.14, 15.89, 1647, 9999.999, 0.124
2022-05-29T01:30:00, 5.42, 43.37, 40.58, 15.76, 1385, 9999.999, 0.115
2022-05-29T01:45:00, 5.42, 43.37, 41.16, 15.6, 863, 0, 0.075
2022-05-29T02:00:00, 5.42, 43.37, 41.59, 15.35, 567.8, 360, 0.041
2022-05-29T02:15:00, 5.42, 43.37, 43.09, 14.89, 582.2, 9999.999, 0.042
2022-05-29T02:30:00, 5.42, 43.37, 43.56, 14.71, -60.46, 0, 0.032
2022-05-29T02:45:00, 5.42, 43.37, 47.37, 13.59, -920, 9999.999, 0.04
2022-05-29T03:00:00, 5.42, 43.37, 47.83, 13.56, 1043, 9999.999, 0.029
2022-05-29T03:15:00, 5.42, 43.37, 43.69, 14.88, 9999.999, 9999.999, 0.034
2022-05-29T03:30:00, 5.42, 43.37, 45.09, 14.29, 692.1, 9999.999, 0.066
2022-05-29T03:45:00, 5.42, 43.37, 40.74, 15.71, 9999.999, 9999.999, 0.029
2022-05-29T04:00:00, 5.42, 43.37, 40.41, 15.79, 9999.999, 0, 0.114
2022-05-29T04:15:00, 5.42, 43.37, 41.66, 15.37, 2891, 9999.999, 0.028
2022-05-29T04:30:00, 5.42, 43.37, 42.48, 15.01, 1.112, 9999.999, 0.036
2022-05-29T04:45:00, 5.42, 43.37, 44.16, 15.08, 2206, 360, 0.007
2022-05-29T05:00:00, 5.42, 43.37, 42.05, 15.87, 9999.999, 9999.999, 0.028
2022-05-29T05:15:00, 5.42, 43.37, 40.49, 16.52, 9999.999, 9999.999, 0.023
2022-05-29T05:30:00, 5.42, 43.37, 39.93, 17.15, 9999.999, 0, 0.028
2022-05-29T05:45:00, 5.42, 43.37, 38.52, 17.65, 9999.999, 360, 0.003
2022-05-29T06:00:00, 5.42, 43.37, 39.29, 17.83, 9999.999, 0, 0.02
2022-05-29T06:15:00, 5.42, 43.37, 39.08, 18.22, 9999.999, 9999.999, 0.017
2022-05-29T06:30:00, 5.42, 43.37, 38.59, 18.41, 9999.999, 0, 0.025
2022-05-29T06:45:00, 5.42, 43.37, 37.65, 19.1, 9999.999, 9999.999, 0.032
2022-05-29T07:00:00, 5.42, 43.37, 35.99, 19.59, 9999.999, 0, 0.013
2022-05-29T07:15:00, 5.42, 43.37, 35.89, 20.08, 9999.999, 9999.999, 0.014
2022-05-29T07:30:00, 5.42, 43.37, 35.11, 19.84, 2624, 90.1, 0.022
2022-05-29T07:45:00, 5.42, 43.37, 31.31, 21.1, 9999.999, 180, 0.067
2022-05-29T08:00:00, 5.42, 43.37, 32.79, 21.58, 3740, 360, 0.01
2022-05-29T08:15:00, 5.42, 43.37, 30.68, 21.98, 9999.999, -1799, 0.052
2022-05-29T08:30:00, 5.42, 43.37, 30.48, 22.62, 3754, 180, 0.025
2022-05-29T08:45:00, 5.42, 43.37, 28.98, 22.82, 2519, -1079, 0.013
2022-05-29T09:00:00, 5.42, 43.37, 28.29, 22.99, 1640, 1080, 0.045
2022-05-29T09:15:00, 5.42, 43.37, 29.95, 23.04, 1293, 9999.999, 0.061
2022-05-29T09:30:00, 5.42, 43.37, 28.65, 23.01, 1953, 720, 0.064
2022-05-29T09:45:00, 5.42, 43.37, 27.76, 23.37, 1362, 9999.999, 0.067
2022-05-29T10:00:00, 5.42, 43.37, 26.25, 24.69, 3392, 540.3, 0.071
2022-05-29T10:15:00, 5.42, 43.37, 24.98, 24.11, 1521, 0, 0.043
2022-05-29T10:30:00, 5.42, 43.37, 24.6, 24.08, 2175, 120.1, 0.053
2022-05-29T10:45:00, 5.42, 43.37, 24.55, 24.32, 1069, 1082, 0.061
2022-05-29T11:00:00, 5.42, 43.37, 23.57, 24.55, 1173, 0, 0.111
2022-05-29T11:15:00, 5.42, 43.37, 21.31, 24.83, 831, -359.5, 0.095
2022-05-29T11:30:00, 5.42, 43.37, 23.11, 24.65, 667.3, 9999.999, 0.076
2022-05-29T11:45:00, 5.42, 43.37, 22.45, 25.04, 1246, 120.1, 0.089
2022-05-29T12:00:00, 5.42, 43.37, 22.74, 24.8, 956, 180, 0.105
2022-05-29T12:15:00, 5.42, 43.37, 21.2, 25.68, 2386, 0, 0.109
2022-05-29T12:30:00, 5.42, 43.37, 22.76, 25.01, 740.6, 9999.999, 0.136
2022-05-29T12:45:00, 5.42, 43.37, 22.22, 24.99, 337.9, 1082, 0.108
2022-05-29T13:00:00, 5.42, 43.37, 21.18, 25.65, 1266, -120, 0.067
2022-05-29T13:15:00, 5.42, 43.37, 21.33, 26.01, 2066, 0, 0.097
2022-05-29T13:30:00, 5.42, 43.37, 21.46, 25.24, 60.31, 180, 0.124
2022-05-29T13:45:00, 5.42, 43.37, 20.41, 25.75, 1367, 9999.999, 0.113
2022-05-29T14:00:00, 5.42, 43.37, 21.31, 25.32, 394.9, 360, 0.078
2022-05-29T14:15:00, 5.42, 43.37, 18.8, 25.5, 295.3, 9999.999, 0.086
2022-05-29T14:30:00, 5.42, 43.37, 19.85, 25.07, 432.5, 9999.999, 0.126
2022-05-29T14:45:00, 5.42, 43.37, 19.42, 25.07, 790.1, 9999.999, 0.125
2022-05-29T15:00:00, 5.42, 43.37, 17.86, 24.78, 476.1, 90.1, 0.099
2022-05-29T15:15:00, 5.42, 43.37, 18.93, 24.53, 622.4, 9999.999, 0.146
2022-05-29T15:30:00, 5.42, 43.37, 18.99, 24.27, 259.9, 0, 0.125
2022-05-29T15:45:00, 5.42, 43.37, 18.16, 24.45, 625.8, 360, 0.106
2022-05-29T16:00:00, 5.42, 43.37, 19.52, 24.58, 1134, 360, 0.067
2022-05-29T16:15:00, 5.42, 43.37, 17.97, 24.61, 586.2, 9999.999, 0.092
2022-05-29T16:30:00, 5.42, 43.37, 17.19, 23.79, -690.3, 9999.999, 0.074
2022-05-29T16:45:00, 5.42, 43.37, 15.84, 24.38, 531.7, 0, 0.114
2022-05-29T17:00:00, 5.42, 43.37, 16.38, 23.73, -500, 0, 0.109
2022-05-29T17:15:00, 5.42, 43.37, 17.1, 23.78, -433.6, 0, 0.087
2022-05-29T17:30:00, 5.42, 43.37, 16.89, 23.52, -631.8, 0, 0.06
2022-05-29T17:45:00, 5.42, 43.37, 14.05, 23.02, -1048, 360, 0.06
2022-05-29T18:00:00, 5.42, 43.37, 17.34, 22.63, -1270, 0, 0.089
2022-05-29T18:15:00, 5.42, 43.37, 18.32, 22.17, -1780, 9999.999, 0.086
2022-05-29T18:30:00, 5.42, 43.37, 19.01, 21.81, -2071, 0, 0.092
2022-05-29T18:45:00, 5.42, 43.37, 19.9, 20.86, -2588, 9999.999, 0.049
2022-05-29T19:00:00, 5.42, 43.37, 22.67, 19.54, -3052, 9999.999, 0.049
2022-05-29T19:15:00, 5.42, 43.37, 25.63, 18.59, -3345, 360, 0.061
2022-05-29T19:30:00, 5.42, 43.37, 28.45, 18.4, -2071, 9999.999, 0.052
2022-05-29T19:45:00, 5.42, 43.37, 30.43, 17.86, -1752, 9999.999, 0.063
2022-05-29T20:00:00, 5.42, 43.37, 32.09, 17.53, -1562, 0, 0.052
2022-05-29T20:15:00, 5.42, 43.37, 32.67, 17.42, -1000, 9999.999, 0.056
2022-05-29T20:30:00, 5.42, 43.37, 31.93, 17.97, 739.9, 360, 0.05
2022-05-29T20:45:00, 5.42, 43.37, 32.82, 17.76, 594.1, 360, 0.077
2022-05-29T21:00:00, 5.42, 43.37, 34.14, 17.43, 409.8, 9999.999, 0.067
2022-05-29T21:15:00, 5.42, 43.37, 34.04, 17.73, 1112, 9999.999, 0.048
2022-05-29T21:30:00, 5.42, 43.37, 35.31, 17.31, 153.4, 9999.999, 0.06
2022-05-29T21:45:00, 5.42, 43.37, 37.48, 16.53, -736.1, 9999.999, 0.024
2022-05-29T22:00:00, 5.42, 43.37, 39.56, 15.69, -1949, 9999.999, 0.038
2022-05-29T22:15:00, 5.42, 43.37, 38.55, 15.74, -1866, 721, 0.01
2022-05-29T22:30:00, 5.42, 43.37, 38.23, 16.04, -895, 0, 0.023
2022-05-29T22:45:00, 5.42, 43.37, 34.57, 17.18, 332.5, 9999.999, 0.014
2022-05-29T23:00:00, 5.42, 43.37, 39.02, 15.67, -306.3, 360, 0.01
2022-05-29T23:15:00, 5.42, 43.37, 39.09, 15.7, -1111, 9999.999, 0.021
2022-05-29T23:30:00, 5.42, 43.37, 39.86, 15.35, -1196, 9999.999, 0.018
2022-05-29T23:45:00, 5.42, 43.37, 38.36, 15.67, -910, 9999.999, 0.026
