Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-14T00:00:00, 5.42, 43.37, 100, 13.72, 9999.999, 360, 0.008
2022-05-14T00:15:00, 5.42, 43.37, 100, 13.33, 9999.999, 9999.999, 0.001
2022-05-14T00:30:00, 5.42, 43.37, 100, 12.8, 9999.999, 180, 0.02
2022-05-14T00:45:00, 5.42, 43.37, 100, 12.26, 9999.999, 9999.999, 0.019
2022-05-14T01:00:00, 5.42, 43.37, 100, 13.89, 9999.999, 9999.999, 0.018
2022-05-14T01:15:00, 5.42, 43.37, 100, 12.97, 9999.999, 9999.999, 0.007
2022-05-14T01:30:00, 5.42, 43.37, 100, 13.38, 9999.999, 9999.999, 0.011
2022-05-14T01:45:00, 5.42, 43.37, 100, 12.56, 9999.999, 9999.999, 0.01
2022-05-14T02:00:00, 5.42, 43.37, 100, 12.45, 9999.999, 360, 0.009
2022-05-14T02:15:00, 5.42, 43.37, 100, 13.27, 9999.999, 9999.999, 0.004
2022-05-14T02:30:00, 5.42, 43.37, 100, 12.6, 9999.999, 180.3, 0.009
2022-05-14T02:45:00, 5.42, 43.37, 100, 13.14, 9999.999, 0, 0.013
2022-05-14T03:00:00, 5.42, 43.37, 100, 12.75, 9999.999, 9999.999, 0.01
2022-05-14T03:15:00, 5.42, 43.37, 100, 13.67, 9999.999, 9999.999, 0.008
2022-05-14T03:30:00, 5.42, 43.37, 78.55, 15.27, 9999.999, 360, 0.023
2022-05-14T03:45:00, 5.42, 43.37, 82.3, 15.09, 9999.999, 9999.999, 0.033
2022-05-14T04:00:00, 5.42, 43.37, 85.8, 14.46, 9999.999, 9999.999, 0.023
2022-05-14T04:15:00, 5.42, 43.37, 88.1, 14.06, 9999.999, 360, 0.024
2022-05-14T04:30:00, 5.42, 43.37, 93.5, 13.35, 9999.999, -361.1, 0.018
2022-05-14T04:45:00, 5.42, 43.37, 96.6, 13.26, 9999.999, 360, 0.013
2022-05-14T05:00:00, 5.42, 43.37, 94.7, 14.08, 9999.999, 120.2, 0.017
2022-05-14T05:15:00, 5.42, 43.37, 91.4, 14.89, 9999.999, 9999.999, 0.024
2022-05-14T05:30:00, 5.42, 43.37, 82.7, 16.15, 9999.999, 9999.999, 0.013
2022-05-14T05:45:00, 5.42, 43.37, 79.84, 15.88, 9999.999, 9999.999, 0.012
2022-05-14T06:00:00, 5.42, 43.37, 76.77, 16.59, 9999.999, 360, 0.019
2022-05-14T06:15:00, 5.42, 43.37, 75.99, 16.65, 9999.999, 9999.999, 0.025
2022-05-14T06:30:00, 5.42, 43.37, 73.75, 17.78, 9999.999, 0, 0.033
2022-05-14T06:45:00, 5.42, 43.37, 70.76, 17.89, 9999.999, -719.9, 0.026
2022-05-14T07:00:00, 5.42, 43.37, 70.74, 18.21, 9999.999, -120, 0.03
2022-05-14T07:15:00, 5.42, 43.37, 66.83, 18.44, 9999.999, 480, 0.032
2022-05-14T07:30:00, 5.42, 43.37, 61.64, 19.29, 9999.999, 0, 0.031
2022-05-14T07:45:00, 5.42, 43.37, 59.27, 19.58, 3673, 288, 0.041
2022-05-14T08:00:00, 5.42, 43.37, 56.94, 19.85, 3628, 270, 0.034
2022-05-14T08:15:00, 5.42, 43.37, 57.48, 20.82, 3323, -360, 0.043
2022-05-14T08:30:00, 5.42, 43.37, 56.18, 21.1, 3579, 0, 0.026
2022-05-14T08:45:00, 5.42, 43.37, 54.52, 21.24, 3377, 0, 0.05
2022-05-14T09:00:00, 5.42, 43.37, 57.13, 21.37, 2671, 0, 0.022
2022-05-14T09:15:00, 5.42, 43.37, 63.71, 21.88, 2635, -719.9, 0.043
2022-05-14T09:30:00, 5.42, 43.37, 62.06, 21.71, 2816, -360, 0.038
2022-05-14T09:45:00, 5.42, 43.37, 63.19, 21.76, 1846, 360, 0.022
2022-05-14T10:00:00, 5.42, 43.37, 62.81, 22.26, 2089, 180, 0.039
2022-05-14T10:15:00, 5.42, 43.37, 62.67, 22.16, 2614, 0, 0.054
2022-05-14T10:30:00, 5.42, 43.37, 64.82, 21.73, 2089, 718.9, 0.05
2022-05-14T10:45:00, 5.42, 43.37, 63.32, 22.07, 2025, 360, 0.051
2022-05-14T11:00:00, 5.42, 43.37, 61.35, 22.11, 1402, 360, 0.032
2022-05-14T11:15:00, 5.42, 43.37, 61.76, 22.16, 1963, 360, 0.051
2022-05-14T11:30:00, 5.42, 43.37, 59.61, 22.81, 2588, 0, 0.047
2022-05-14T11:45:00, 5.42, 43.37, 60.81, 22.32, 1812, 479.6, 0.028
2022-05-14T12:00:00, 5.42, 43.37, 63.42, 22.24, 1439, -180, 0.023
2022-05-14T12:15:00, 5.42, 43.37, 63.88, 22.23, 1219, 0, 0.04
2022-05-14T12:30:00, 5.42, 43.37, 64.57, 22.02, 2475, 0, 0.034
2022-05-14T12:45:00, 5.42, 43.37, 61.69, 22.28, 1530, 72.04, 0.039
2022-05-14T13:00:00, 5.42, 43.37, 62.53, 22.55, 1825, 180, 0.044
2022-05-14T13:15:00, 5.42, 43.37, 61.57, 22.53, 2166, 239.9, 0.033
2022-05-14T13:30:00, 5.42, 43.37, 58.32, 23.35, 2674, 120, 0.046
2022-05-14T13:45:00, 5.42, 43.37, 58.35, 23.61, 2730, -361.1, 0.014
2022-05-14T14:00:00, 5.42, 43.37, 55.52, 23.86, 2204, -722.1, 0.01
2022-05-14T14:15:00, 5.42, 43.37, 54.89, 23.9, 2503, 9999.999, 0.025
2022-05-14T14:30:00, 5.42, 43.37, 54.22, 24.67, 1278, 9999.999, 0.024
2022-05-14T14:45:00, 5.42, 43.37, 57.13, 23.52, 640.7, 360, 0.051
2022-05-14T15:00:00, 5.42, 43.37, 58.23, 23.16, 1594, 0, 0.058
2022-05-14T15:15:00, 5.42, 43.37, 57.59, 23.44, 1882, 0, 0.021
2022-05-14T15:30:00, 5.42, 43.37, 58.99, 23.08, 349.3, 0, 0.043
2022-05-14T15:45:00, 5.42, 43.37, 61.06, 22.37, 732, 9999.999, 0.022
2022-05-14T16:00:00, 5.42, 43.37, 61.37, 22.41, 2210, 180, 0.032
2022-05-14T16:15:00, 5.42, 43.37, 62.25, 22.13, 1825, 0, 0.042
2022-05-14T16:30:00, 5.42, 43.37, 63.05, 22.12, 1855, 0, 0.031
2022-05-14T16:45:00, 5.42, 43.37, 72.1, 20.41, 24.67, 360, 0.02
2022-05-14T17:00:00, 5.42, 43.37, 75.44, 19.93, 2001, 0, 0.046
2022-05-14T17:15:00, 5.42, 43.37, 76.86, 19.61, 1848, 360, 0.058
2022-05-14T17:30:00, 5.42, 43.37, 77.66, 19.46, 2066, 360, 0.037
2022-05-14T17:45:00, 5.42, 43.37, 76.67, 19.47, 2599, 9999.999, 0.032
2022-05-14T18:00:00, 5.42, 43.37, 76.15, 19.14, 2256, 9999.999, 0.022
2022-05-14T18:15:00, 5.42, 43.37, 73.74, 19.39, 2800, 9999.999, 0.01
2022-05-14T18:30:00, 5.42, 43.37, 75.12, 19.03, 2614, 360, 0.002
2022-05-14T18:45:00, 5.42, 43.37, 78.58, 18.13, 2322, 9999.999, 0.007
2022-05-14T19:00:00, 5.42, 43.37, 81.3, 17.67, 2483, 9999.999, 0.015
2022-05-14T19:15:00, 5.42, 43.37, 83, 17.27, 3177, 180, 0.018
2022-05-14T19:30:00, 5.42, 43.37, 83.6, 17.2, 2964, 9999.999, 0.022
2022-05-14T19:45:00, 5.42, 43.37, 83.7, 16.8, 3654, 9999.999, 0.01
2022-05-14T20:00:00, 5.42, 43.37, 83.2, 17.11, 3779, 9999.999, 0.009
2022-05-14T20:15:00, 5.42, 43.37, 84.6, 17.03, 9999.999, 0, 0.015
2022-05-14T20:30:00, 5.42, 43.37, 85.5, 17.05, 9999.999, 0, 0.012
2022-05-14T20:45:00, 5.42, 43.37, 84.6, 17.1, 9999.999, -358.9, 0.01
2022-05-14T21:00:00, 5.42, 43.37, 85.8, 16.46, 9999.999, 720, 0.003
2022-05-14T21:15:00, 5.42, 43.37, 83.7, 17.04, 9999.999, 360, 0.015
2022-05-14T21:30:00, 5.42, 43.37, 84.9, 16.48, 9999.999, 9999.999, 0.01
2022-05-14T21:45:00, 5.42, 43.37, 87.6, 16.33, 9999.999, 9999.999, 0.014
2022-05-14T22:00:00, 5.42, 43.37, 84, 16.7, 9999.999, 9999.999, 0.011
2022-05-14T22:15:00, 5.42, 43.37, 87, 16.27, 9999.999, 720, 0.013
2022-05-14T22:30:00, 5.42, 43.37, 87.2, 16.24, 9999.999, 9999.999, 0.013
2022-05-14T22:45:00, 5.42, 43.37, 85.9, 16.49, 9999.999, 360, 0.014
2022-05-14T23:00:00, 5.42, 43.37, 86.5, 16.6, 9999.999, 9999.999, 0.011
2022-05-14T23:15:00, 5.42, 43.37, 87.1, 16.35, 9999.999, 360, 0.016
2022-05-14T23:30:00, 5.42, 43.37, 86.7, 16.16, 9999.999, 9999.999, 0.015
2022-05-14T23:45:00, 5.42, 43.37, 88.9, 15.91, 9999.999, 360, 0.018
