Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-04T00:00:00, 5.42, 43.37, 78.57, 10.21, 9999.999, 9999.999, 0.011
2022-05-04T00:15:00, 5.42, 43.37, 79.23, 11.02, 9999.999, 9999.999, 0.018
2022-05-04T00:30:00, 5.42, 43.37, 82.6, 10.41, 9999.999, 360, 0.018
2022-05-04T00:45:00, 5.42, 43.37, 78.1, 10.46, 9999.999, 360, 0.018
2022-05-04T01:00:00, 5.42, 43.37, 81.5, 10.9, 9999.999, 9999.999, 0.017
2022-05-04T01:15:00, 5.42, 43.37, 80.8, 10.59, 9999.999, 180.3, 0.011
2022-05-04T01:30:00, 5.42, 43.37, 81.6, 11.07, 9999.999, 9999.999, 0.016
2022-05-04T01:45:00, 5.42, 43.37, 86.4, 10.99, 9999.999, 9999.999, 0.02
2022-05-04T02:00:00, 5.42, 43.37, 92.6, 11.64, 9999.999, 9999.999, 0.011
2022-05-04T02:15:00, 5.42, 43.37, 95, 9.42, 9999.999, 180, 0.014
2022-05-04T02:30:00, 5.42, 43.37, 88.7, 9.5, 9999.999, 0, 0.028
2022-05-04T02:45:00, 5.42, 43.37, 69.49, 12.04, 9999.999, 360, 0.017
2022-05-04T03:00:00, 5.42, 43.37, 74.05, 10.49, 9999.999, 9999.999, 0.013
2022-05-04T03:15:00, 5.42, 43.37, 71.63, 11.14, 9999.999, 0, 0.015
2022-05-04T03:30:00, 5.42, 43.37, 72.85, 10.81, 9999.999, 0, 0.018
2022-05-04T03:45:00, 5.42, 43.37, 70.35, 10.82, 9999.999, 360, 0.011
2022-05-04T04:00:00, 5.42, 43.37, 70.2, 10.69, 9999.999, 9999.999, 0.022
2022-05-04T04:15:00, 5.42, 43.37, 67.43, 11.42, 9999.999, 9999.999, 0.024
2022-05-04T04:30:00, 5.42, 43.37, 67.63, 11.4, 9999.999, 0, 0.011
2022-05-04T04:45:00, 5.42, 43.37, 63.54, 12.27, 9999.999, 9999.999, 0.019
2022-05-04T05:00:00, 5.42, 43.37, 65.34, 12.09, 9999.999, -358.9, 0.017
2022-05-04T05:15:00, 5.42, 43.37, 58.85, 14.12, 9999.999, 360, 0.016
2022-05-04T05:30:00, 5.42, 43.37, 57.79, 14.46, 9999.999, 9999.999, 0.015
2022-05-04T05:45:00, 5.42, 43.37, 54.95, 16.51, 9999.999, 0, 0.011
2022-05-04T06:00:00, 5.42, 43.37, 53.76, 16.03, 9999.999, 9999.999, 0.011
2022-05-04T06:15:00, 5.42, 43.37, 52.15, 16.99, 9999.999, 721, 0.005
2022-05-04T06:30:00, 5.42, 43.37, 55.96, 16.39, 9999.999, 9999.999, 0.011
2022-05-04T06:45:00, 5.42, 43.37, 55.73, 16.5, 9999.999, 9999.999, 0.019
2022-05-04T07:00:00, 5.42, 43.37, 55.59, 16.72, 9999.999, -719.9, 0.03
2022-05-04T07:15:00, 5.42, 43.37, 53.64, 17.1, 9999.999, 288, 0.022
2022-05-04T07:30:00, 5.42, 43.37, 49.75, 17.88, 9999.999, -540, 0.024
2022-05-04T07:45:00, 5.42, 43.37, 50.82, 18.5, 9999.999, 1440, 0.013
2022-05-04T08:00:00, 5.42, 43.37, 51.44, 18.5, 9999.999, 90, 0.026
2022-05-04T08:15:00, 5.42, 43.37, 54.36, 18.44, 9999.999, 1440, 0.04
2022-05-04T08:30:00, 5.42, 43.37, 55.58, 18.54, 9999.999, 540, 0.043
2022-05-04T08:45:00, 5.42, 43.37, 53.82, 18.69, 9999.999, 240, 0.028
2022-05-04T09:00:00, 5.42, 43.37, 54.08, 18.88, 9999.999, 360, 0.012
2022-05-04T09:15:00, 5.42, 43.37, 53.9, 19.08, 9999.999, 540, 0.059
2022-05-04T09:30:00, 5.42, 43.37, 51.34, 19.62, 9999.999, -1080, 0.025
2022-05-04T09:45:00, 5.42, 43.37, 45.52, 19.68, 9999.999, -1079, 0.045
2022-05-04T10:00:00, 5.42, 43.37, 47.53, 19.98, 9999.999, 721, 0.049
2022-05-04T10:15:00, 5.42, 43.37, 44.07, 20.22, 9999.999, -120, 0.027
2022-05-04T10:30:00, 5.42, 43.37, 43.89, 20.59, 9999.999, 1439, 0.013
2022-05-04T10:45:00, 5.42, 43.37, 43.86, 20.62, 9999.999, 600.2, 0.037
2022-05-04T11:00:00, 5.42, 43.37, 44.45, 21.42, 3626, 120, 0.02
2022-05-04T11:15:00, 5.42, 43.37, 42.03, 21.73, 2592, 9999.999, 0.045
2022-05-04T11:30:00, 5.42, 43.37, 43.37, 21.25, 2553, -358.9, 0.049
2022-05-04T11:45:00, 5.42, 43.37, 41.81, 21.42, 3562, 0, 0.046
2022-05-04T12:00:00, 5.42, 43.37, 43.65, 21.68, 2786, 9999.999, 0.039
2022-05-04T12:15:00, 5.42, 43.37, 42.06, 21.33, 3106, -180, 0.049
2022-05-04T12:30:00, 5.42, 43.37, 47.14, 21.56, 2320, 718.9, 0.036
2022-05-04T12:45:00, 5.42, 43.37, 43.17, 21.43, 1938, 540, 0.053
2022-05-04T13:00:00, 5.42, 43.37, 42.88, 21.82, 3133, -360, 0.052
2022-05-04T13:15:00, 5.42, 43.37, 42.79, 21.94, 2442, 180, 0.06
2022-05-04T13:30:00, 5.42, 43.37, 43.4, 21.72, 1699, 360, 0.049
2022-05-04T13:45:00, 5.42, 43.37, 42.4, 21.28, 1454, 240.2, 0.059
2022-05-04T14:00:00, 5.42, 43.37, 41.08, 21.06, 2289, 240, 0.058
2022-05-04T14:15:00, 5.42, 43.37, 39.49, 21.08, 1588, 180, 0.051
2022-05-04T14:30:00, 5.42, 43.37, 45, 20.77, -167.1, 360, 0.06
2022-05-04T14:45:00, 5.42, 43.37, 45.51, 21.13, 2572, 360, 0.035
2022-05-04T15:00:00, 5.42, 43.37, 47.27, 19.67, -2345, 360, 0.039
2022-05-04T15:15:00, 5.42, 43.37, 49.24, 18.9, -241, -360, 0.045
2022-05-04T15:30:00, 5.42, 43.37, 53.95, 19.26, 715.1, 0, 0.046
2022-05-04T15:45:00, 5.42, 43.37, 60.88, 18.28, -1046, -360, 0.037
2022-05-04T16:00:00, 5.42, 43.37, 65.56, 17.54, 287.2, 9999.999, 0.042
2022-05-04T16:15:00, 5.42, 43.37, 62.04, 17.47, 1294, 9999.999, 0.053
2022-05-04T16:30:00, 5.42, 43.37, 64.49, 17.45, 1724, 9999.999, 0.051
2022-05-04T16:45:00, 5.42, 43.37, 65.4, 17.01, 2096, 9999.999, 0.042
2022-05-04T17:00:00, 5.42, 43.37, 64.6, 17.16, 3393, 9999.999, 0.029
2022-05-04T17:15:00, 5.42, 43.37, 65.03, 16.97, 2790, 9999.999, 0.028
2022-05-04T17:30:00, 5.42, 43.37, 65.46, 16.43, 1233, 9999.999, 0.028
2022-05-04T17:45:00, 5.42, 43.37, 65.58, 15.9, 1426, 0, 0.024
2022-05-04T18:00:00, 5.42, 43.37, 68.91, 15.61, 1743, 0, 0.03
2022-05-04T18:15:00, 5.42, 43.37, 72.81, 15.25, 1999, 9999.999, 0.032
2022-05-04T18:30:00, 5.42, 43.37, 74.59, 14.92, 2355, 0, 0.024
2022-05-04T18:45:00, 5.42, 43.37, 76.52, 14.75, 2998, 9999.999, 0.013
2022-05-04T19:00:00, 5.42, 43.37, 79.09, 14.25, 2983, 0, 0.026
2022-05-04T19:15:00, 5.42, 43.37, 80.7, 13.81, 2806, 9999.999, 0.022
2022-05-04T19:30:00, 5.42, 43.37, 84, 13.37, 3190, 9999.999, 0.016
2022-05-04T19:45:00, 5.42, 43.37, 87.3, 12.93, 3475, -360, 0.018
2022-05-04T20:00:00, 5.42, 43.37, 90.5, 12.97, 9999.999, 9999.999, 0.018
2022-05-04T20:15:00, 5.42, 43.37, 89.6, 12.29, 9999.999, 0, 0.013
2022-05-04T20:30:00, 5.42, 43.37, 85.7, 12.26, 9999.999, 0, 0.014
2022-05-04T20:45:00, 5.42, 43.37, 79.5, 12.49, 9999.999, 720, 0.019
2022-05-04T21:00:00, 5.42, 43.37, 75.48, 12.5, 9999.999, 9999.999, 0.016
2022-05-04T21:15:00, 5.42, 43.37, 67.5, 12.84, 9999.999, 360, 0.008
2022-05-04T21:30:00, 5.42, 43.37, 63.42, 13.17, 9999.999, 0, 0.014
2022-05-04T21:45:00, 5.42, 43.37, 59.14, 13.65, 9999.999, 360, 0.013
2022-05-04T22:00:00, 5.42, 43.37, 60.42, 13.31, 9999.999, 9999.999, 0.01
2022-05-04T22:15:00, 5.42, 43.37, 60.65, 13.29, 9999.999, 180.3, 0.016
2022-05-04T22:30:00, 5.42, 43.37, 61.74, 12.93, 9999.999, 9999.999, 0.019
2022-05-04T22:45:00, 5.42, 43.37, 62.37, 12.83, 9999.999, 360, 0.021
2022-05-04T23:00:00, 5.42, 43.37, 63.45, 12.82, 9999.999, 9999.999, 0.026
2022-05-04T23:15:00, 5.42, 43.37, 65.23, 12.47, 9999.999, 360, 0.012
2022-05-04T23:30:00, 5.42, 43.37, 67.23, 12.06, 9999.999, 9999.999, 0.019
2022-05-04T23:45:00, 5.42, 43.37, 60.23, 13.53, 9999.999, 720, 0.02
