Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-11T00:00:00, 5.42, 43.37, 54.24, 15.64, 1075, 9999.999, 0.022
2022-05-11T00:15:00, 5.42, 43.37, 55.76, 15.33, 1087, 9999.999, 0.012
2022-05-11T00:30:00, 5.42, 43.37, 58.49, 14.75, 1085, 9999.999, 0.016
2022-05-11T00:45:00, 5.42, 43.37, 56.42, 15.15, 1104, 9999.999, 0.014
2022-05-11T01:00:00, 5.42, 43.37, 60.73, 14.31, 1067, 9999.999, 0.01
2022-05-11T01:15:00, 5.42, 43.37, 57.87, 14.94, 1098, 0, 0.009
2022-05-11T01:30:00, 5.42, 43.37, 60.32, 14.34, 1108, 360, 0.017
2022-05-11T01:45:00, 5.42, 43.37, 56.03, 15.5, 1099, 9999.999, 0.023
2022-05-11T02:00:00, 5.42, 43.37, 59.43, 14.69, 1119, 360, 0.02
2022-05-11T02:15:00, 5.42, 43.37, 55.12, 15.78, 1130, 0, 0.014
2022-05-11T02:30:00, 5.42, 43.37, 59.35, 14.82, 1128, 360, 0.017
2022-05-11T02:45:00, 5.42, 43.37, 55.05, 15.83, 1133, 360, 0.014
2022-05-11T03:00:00, 5.42, 43.37, 58.71, 15.05, 1138, 360, 0.011
2022-05-11T03:15:00, 5.42, 43.37, 54.99, 16.12, 1138, 9999.999, 0.027
2022-05-11T03:30:00, 5.42, 43.37, 57.51, 15.53, 1151, 360, 0.013
2022-05-11T03:45:00, 5.42, 43.37, 62.22, 14.64, 1166, 9999.999, 0.023
2022-05-11T04:00:00, 5.42, 43.37, 65.81, 13.98, 1141, 0, 0.026
2022-05-11T04:15:00, 5.42, 43.37, 67.09, 14.01, 1076, 180.3, 0.027
2022-05-11T04:30:00, 5.42, 43.37, 71.13, 13.46, 1069, 9999.999, 0.026
2022-05-11T04:45:00, 5.42, 43.37, 69.76, 14.03, 1052, 0, 0.021
2022-05-11T05:00:00, 5.42, 43.37, 68.95, 14.56, 1037, 0, 0.025
2022-05-11T05:15:00, 5.42, 43.37, 63.85, 16.02, 1035, 9999.999, 0.018
2022-05-11T05:30:00, 5.42, 43.37, 58.26, 17.27, 967, 9999.999, 0.023
2022-05-11T05:45:00, 5.42, 43.37, 56.06, 17.99, 891, 0, 0.019
2022-05-11T06:00:00, 5.42, 43.37, 55.48, 18, 915, 9999.999, 0.028
2022-05-11T06:15:00, 5.42, 43.37, 55.67, 18.47, 756.9, 0, 0.031
2022-05-11T06:30:00, 5.42, 43.37, 53.92, 18.68, 770, 9999.999, 0.029
2022-05-11T06:45:00, 5.42, 43.37, 52.44, 19.22, 774.3, 360, 0.022
2022-05-11T07:00:00, 5.42, 43.37, 50.39, 19.61, 767.8, 360, 0.021
2022-05-11T07:15:00, 5.42, 43.37, 49.88, 20.16, 765.9, 360, 0.038
2022-05-11T07:30:00, 5.42, 43.37, 46.68, 20.2, 1027, 72, 0.023
2022-05-11T07:45:00, 5.42, 43.37, 46.92, 20.76, 683.5, 1080, 0.01
2022-05-11T08:00:00, 5.42, 43.37, 45, 20.99, 942, -360, 0.023
2022-05-11T08:15:00, 5.42, 43.37, 44.88, 21.15, 359.4, 360, 0.018
2022-05-11T08:30:00, 5.42, 43.37, 41.98, 22.44, 567.2, 9999.999, 0.031
2022-05-11T08:45:00, 5.42, 43.37, 39.07, 22.34, 360.3, 270, 0.048
2022-05-11T09:00:00, 5.42, 43.37, 42.88, 22.51, -107.3, 9999.999, 0.051
2022-05-11T09:15:00, 5.42, 43.37, 40.64, 22.49, 265.2, 9999.999, 0.048
2022-05-11T09:30:00, 5.42, 43.37, 41.15, 22.8, 221.5, -1444, 0.025
2022-05-11T09:45:00, 5.42, 43.37, 39.72, 23.26, -350.2, 9999.999, 0.039
2022-05-11T10:00:00, 5.42, 43.37, 40.74, 22.78, -88, 540, 0.024
2022-05-11T10:15:00, 5.42, 43.37, 42.58, 23.98, 124.7, 0, 0.026
2022-05-11T10:30:00, 5.42, 43.37, 41.73, 23.39, 92.3, -180, 0.035
2022-05-11T10:45:00, 5.42, 43.37, 42.27, 24.19, -479.1, 9999.999, 0.034
2022-05-11T11:00:00, 5.42, 43.37, 43.47, 23.42, -388.4, 360, 0.032
2022-05-11T11:15:00, 5.42, 43.37, 41.15, 24.17, 175, 0, 0.045
2022-05-11T11:30:00, 5.42, 43.37, 40.41, 23.62, 221.8, 0, 0.035
2022-05-11T11:45:00, 5.42, 43.37, 38.8, 23.75, 214.8, 9999.999, 0.023
2022-05-11T12:00:00, 5.42, 43.37, 38.98, 24.29, -375.2, 360, 0.026
2022-05-11T12:15:00, 5.42, 43.37, 37.56, 24.14, -338.4, -180.3, 0.04
2022-05-11T12:30:00, 5.42, 43.37, 37.35, 24.5, 220.1, 720, 0.038
2022-05-11T12:45:00, 5.42, 43.37, 38.93, 24.52, 216, -718.8, 0.059
2022-05-11T13:00:00, 5.42, 43.37, 38.47, 24.01, -314.8, 360, 0.037
2022-05-11T13:15:00, 5.42, 43.37, 38.4, 24, -62.9, 360, 0.056
2022-05-11T13:30:00, 5.42, 43.37, 36.21, 23.94, -220.7, 360, 0.047
2022-05-11T13:45:00, 5.42, 43.37, 37.13, 24.02, -167.4, 540, 0.038
2022-05-11T14:00:00, 5.42, 43.37, 36.29, 23.87, -170.7, 180, 0.053
2022-05-11T14:15:00, 5.42, 43.37, 38.25, 23.63, 100.6, -718.8, 0.062
2022-05-11T14:30:00, 5.42, 43.37, 36.82, 23.05, 178.6, 0, 0.052
2022-05-11T14:45:00, 5.42, 43.37, 40.55, 23, 374.8, 360, 0.063
2022-05-11T15:00:00, 5.42, 43.37, 39.68, 23.32, 387.1, 360, 0.054
2022-05-11T15:15:00, 5.42, 43.37, 45.05, 22.76, 383.7, 360, 0.04
2022-05-11T15:30:00, 5.42, 43.37, 46.34, 22.2, 380.7, 9999.999, 0.048
2022-05-11T15:45:00, 5.42, 43.37, 44.31, 22.36, 382.9, 9999.999, 0.062
2022-05-11T16:00:00, 5.42, 43.37, 44.98, 21.95, 381.6, 9999.999, 0.051
2022-05-11T16:15:00, 5.42, 43.37, 44.88, 22.17, 409, 718.9, 0.044
2022-05-11T16:30:00, 5.42, 43.37, 46.95, 21.77, 402.9, 9999.999, 0.033
2022-05-11T16:45:00, 5.42, 43.37, 47.51, 21.76, 361, 9999.999, 0.039
2022-05-11T17:00:00, 5.42, 43.37, 47.01, 21.53, 347.6, 9999.999, 0.023
2022-05-11T17:15:00, 5.42, 43.37, 46.25, 21.09, 327.3, 9999.999, 0.037
2022-05-11T17:30:00, 5.42, 43.37, 47.34, 20.4, 340, 9999.999, 0.029
2022-05-11T17:45:00, 5.42, 43.37, 50.19, 19.86, 302.3, 9999.999, 0.042
2022-05-11T18:00:00, 5.42, 43.37, 51.85, 19.24, 290.2, 0, 0.017
2022-05-11T18:15:00, 5.42, 43.37, 53.83, 18.83, 323.5, 9999.999, 0.03
2022-05-11T18:30:00, 5.42, 43.37, 55.57, 18.09, 445.4, 720, 0.008
2022-05-11T18:45:00, 5.42, 43.37, 60.96, 16.5, 627.5, 360, 0.001
2022-05-11T19:00:00, 5.42, 43.37, 62.02, 15.98, 676, 360, 0.015
2022-05-11T19:15:00, 5.42, 43.37, 65.68, 15.02, 844, 0, 0.016
2022-05-11T19:30:00, 5.42, 43.37, 63.56, 15.37, 972, 0, 0.022
2022-05-11T19:45:00, 5.42, 43.37, 67.83, 14.38, 1129, 9999.999, 0.022
2022-05-11T20:00:00, 5.42, 43.37, 67.58, 14.7, 1283, 0, 0.026
2022-05-11T20:15:00, 5.42, 43.37, 67.86, 14.92, 1518, -358.9, 0.018
2022-05-11T20:30:00, 5.42, 43.37, 70.88, 14.31, 1745, 9999.999, 0.015
2022-05-11T20:45:00, 5.42, 43.37, 68.84, 14.79, 1839, 360, 0.026
2022-05-11T21:00:00, 5.42, 43.37, 66.24, 15.16, 1964, 180, 0.017
2022-05-11T21:15:00, 5.42, 43.37, 68.84, 14.38, 2106, 9999.999, 0.016
2022-05-11T21:30:00, 5.42, 43.37, 66.65, 14.78, 2229, 0, 0.031
2022-05-11T21:45:00, 5.42, 43.37, 68.53, 14.22, 2309, 0, 0.018
2022-05-11T22:00:00, 5.42, 43.37, 64.35, 15.41, 2369, 9999.999, 0.023
2022-05-11T22:15:00, 5.42, 43.37, 66.07, 14.95, 2395, 9999.999, 0.018
2022-05-11T22:30:00, 5.42, 43.37, 67.12, 14.62, 2400, 0, 0.015
2022-05-11T22:45:00, 5.42, 43.37, 72.97, 13.42, 2405, 0, 0.021
2022-05-11T23:00:00, 5.42, 43.37, 66.53, 14.87, 2426, 9999.999, 0.012
2022-05-11T23:15:00, 5.42, 43.37, 68.8, 14.28, 2478, 360, 0.016
2022-05-11T23:30:00, 5.42, 43.37, 70.94, 13.96, 2530, 9999.999, 0.024
2022-05-11T23:45:00, 5.42, 43.37, 70.6, 14.06, 2561, 360, 0.019
