Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-17T00:00:00, 5.42, 43.37, 62.27, 15.17, 9999.999, 9999.999, 0.015
2022-05-17T00:15:00, 5.42, 43.37, 61.53, 15.77, 9999.999, 180, 0.021
2022-05-17T00:30:00, 5.42, 43.37, 65.29, 15.18, 9999.999, 9999.999, 0.018
2022-05-17T00:45:00, 5.42, 43.37, 65.85, 15.37, 9999.999, 9999.999, 0.021
2022-05-17T01:00:00, 5.42, 43.37, 63.21, 15.72, 9999.999, 0, 0.014
2022-05-17T01:15:00, 5.42, 43.37, 66, 15.06, 9999.999, 360, 0.022
2022-05-17T01:30:00, 5.42, 43.37, 63.69, 14.62, 9999.999, 9999.999, 0.015
2022-05-17T01:45:00, 5.42, 43.37, 59.64, 15.74, 9999.999, 360, 0.018
2022-05-17T02:00:00, 5.42, 43.37, 62.67, 15.07, 9999.999, 9999.999, 0.016
2022-05-17T02:15:00, 5.42, 43.37, 61.87, 15.2, 9999.999, 0, 0.022
2022-05-17T02:30:00, 5.42, 43.37, 58.47, 15.58, 9999.999, 9999.999, 0.013
2022-05-17T02:45:00, 5.42, 43.37, 61.8, 15.44, 9999.999, 0, 0.018
2022-05-17T03:00:00, 5.42, 43.37, 60.37, 15.56, 9999.999, -361.1, 0.01
2022-05-17T03:15:00, 5.42, 43.37, 60.83, 15.46, 9999.999, 9999.999, 0.01
2022-05-17T03:30:00, 5.42, 43.37, 59.17, 15.41, 9999.999, 0, 0.018
2022-05-17T03:45:00, 5.42, 43.37, 52.12, 16.22, 9999.999, 360, 0.014
2022-05-17T04:00:00, 5.42, 43.37, 52.46, 15.76, 9999.999, 0, 0.015
2022-05-17T04:15:00, 5.42, 43.37, 50.13, 16.12, 9999.999, 9999.999, 0.016
2022-05-17T04:30:00, 5.42, 43.37, 54.36, 15.21, 9999.999, 9999.999, 0.016
2022-05-17T04:45:00, 5.42, 43.37, 50.07, 16.4, 9999.999, 360, 0.017
2022-05-17T05:00:00, 5.42, 43.37, 52.33, 16.38, 9999.999, 9999.999, 0.019
2022-05-17T05:15:00, 5.42, 43.37, 49.71, 17.09, 9999.999, 9999.999, 0.023
2022-05-17T05:30:00, 5.42, 43.37, 47.85, 18.55, 9999.999, 9999.999, 0.019
2022-05-17T05:45:00, 5.42, 43.37, 47.71, 19.88, 9999.999, 721, 0.012
2022-05-17T06:00:00, 5.42, 43.37, 39.59, 21.39, 9999.999, 0, 0.01
2022-05-17T06:15:00, 5.42, 43.37, 39.68, 22.53, 9999.999, 0, 0.009
2022-05-17T06:30:00, 5.42, 43.37, 42.21, 21.55, 9999.999, 360, 0.01
2022-05-17T06:45:00, 5.42, 43.37, 40.66, 21.23, 9999.999, 360, 0.024
2022-05-17T07:00:00, 5.42, 43.37, 40.87, 21.48, 9999.999, 360, 0.015
2022-05-17T07:15:00, 5.42, 43.37, 38.86, 22.07, 9999.999, -719.9, 0.025
2022-05-17T07:30:00, 5.42, 43.37, 38.97, 22.13, 9999.999, 72, 0.019
2022-05-17T07:45:00, 5.42, 43.37, 38.05, 23.05, 9999.999, 360, 0.017
2022-05-17T08:00:00, 5.42, 43.37, 39, 23.14, 9999.999, -719.9, 0.022
2022-05-17T08:15:00, 5.42, 43.37, 35.41, 23.87, 9999.999, 90.1, 0.024
2022-05-17T08:30:00, 5.42, 43.37, 42.14, 23.7, 2794, 360, 0.028
2022-05-17T08:45:00, 5.42, 43.37, 45.54, 24.09, 3225, 360, 0.031
2022-05-17T09:00:00, 5.42, 43.37, 41.59, 23.78, 3439, 450.1, 0.019
2022-05-17T09:15:00, 5.42, 43.37, 43.52, 23.91, 2960, 540, 0.035
2022-05-17T09:30:00, 5.42, 43.37, 40.57, 24.07, 2871, 9999.999, 0.028
2022-05-17T09:45:00, 5.42, 43.37, 46.43, 23.91, 2240, 270.2, 0.039
2022-05-17T10:00:00, 5.42, 43.37, 48.97, 23.63, 2541, 9999.999, 0.037
2022-05-17T10:15:00, 5.42, 43.37, 47.81, 23.2, 2227, -721, 0.028
2022-05-17T10:30:00, 5.42, 43.37, 44.81, 23.96, 2669, 540, 0.044
2022-05-17T10:45:00, 5.42, 43.37, 49.01, 23.99, 2365, 540.3, 0.048
2022-05-17T11:00:00, 5.42, 43.37, 49.76, 24.19, 2305, -1438, 0.031
2022-05-17T11:15:00, 5.42, 43.37, 52.71, 24.09, 2384, 9999.999, 0.025
2022-05-17T11:30:00, 5.42, 43.37, 48.04, 25.16, 3082, 9999.999, 0.036
2022-05-17T11:45:00, 5.42, 43.37, 51.42, 24.92, 2044, 360, 0.045
2022-05-17T12:00:00, 5.42, 43.37, 50.32, 25.09, 1701, 360, 0.042
2022-05-17T12:15:00, 5.42, 43.37, 51.72, 24.54, 1282, 9999.999, 0.038
2022-05-17T12:30:00, 5.42, 43.37, 51.65, 24.54, 1994, 120.1, 0.05
2022-05-17T12:45:00, 5.42, 43.37, 50.37, 24.94, 1886, 180, 0.048
2022-05-17T13:00:00, 5.42, 43.37, 50.5, 24.66, 931, 360, 0.036
2022-05-17T13:15:00, 5.42, 43.37, 55.46, 23.95, 1441, 360, 0.037
2022-05-17T13:30:00, 5.42, 43.37, 49.74, 23.95, 1604, 360, 0.034
2022-05-17T13:45:00, 5.42, 43.37, 47.69, 24.31, 1551, 270.2, 0.058
2022-05-17T14:00:00, 5.42, 43.37, 48.67, 24.51, 2015, 9999.999, 0.045
2022-05-17T14:15:00, 5.42, 43.37, 51.85, 24.33, 1225, 360, 0.043
2022-05-17T14:30:00, 5.42, 43.37, 55.48, 22.96, 957, 360, 0.057
2022-05-17T14:45:00, 5.42, 43.37, 57.24, 23.56, 2091, 0, 0.056
2022-05-17T15:00:00, 5.42, 43.37, 58.06, 23, 1093, 0, 0.042
2022-05-17T15:15:00, 5.42, 43.37, 57.72, 23.29, 1510, 9999.999, 0.036
2022-05-17T15:30:00, 5.42, 43.37, 58.48, 23, 1527, 721, 0.042
2022-05-17T15:45:00, 5.42, 43.37, 59.1, 22.72, 1099, 0, 0.032
2022-05-17T16:00:00, 5.42, 43.37, 50.45, 23.49, 1581, 180, 0.025
2022-05-17T16:15:00, 5.42, 43.37, 52.54, 23.15, 1112, 9999.999, 0.03
2022-05-17T16:30:00, 5.42, 43.37, 54.14, 22.8, 1309, 180, 0.017
2022-05-17T16:45:00, 5.42, 43.37, 50.58, 22.9, 843, 360, 0.021
2022-05-17T17:00:00, 5.42, 43.37, 51.16, 22.79, 61.98, 9999.999, 0.021
2022-05-17T17:15:00, 5.42, 43.37, 55.93, 22.38, 72.03, 9999.999, 0.027
2022-05-17T17:30:00, 5.42, 43.37, 56.84, 22.02, 58.34, 9999.999, 0.015
2022-05-17T17:45:00, 5.42, 43.37, 48.89, 21.81, 56.8, 9999.999, 0.028
2022-05-17T18:00:00, 5.42, 43.37, 50.07, 21.55, -210.7, 0, 0.028
2022-05-17T18:15:00, 5.42, 43.37, 53.47, 20.92, -794.3, 9999.999, 0.021
2022-05-17T18:30:00, 5.42, 43.37, 55.45, 20.35, -1003, -360, 0.007
2022-05-17T18:45:00, 5.42, 43.37, 56.03, 18.27, -999, 9999.999, 0.005
2022-05-17T19:00:00, 5.42, 43.37, 53.96, 17.81, -703, 0, 0.012
2022-05-17T19:15:00, 5.42, 43.37, 57.74, 17.62, 259.1, 9999.999, 0.013
2022-05-17T19:30:00, 5.42, 43.37, 47.89, 17.55, 1187, 0, 0.014
2022-05-17T19:45:00, 5.42, 43.37, 47.2, 16.99, 1059, 9999.999, 0.018
2022-05-17T20:00:00, 5.42, 43.37, 45.97, 17.16, 1567, 360, 0.016
2022-05-17T20:15:00, 5.42, 43.37, 41.48, 18.09, 1513, 0, 0.016
2022-05-17T20:30:00, 5.42, 43.37, 41.81, 18.12, 1650, 360, 0.011
2022-05-17T20:45:00, 5.42, 43.37, 42.02, 18.37, 1695, 9999.999, 0.016
2022-05-17T21:00:00, 5.42, 43.37, 45.89, 17.63, 2484, 0, 0.011
2022-05-17T21:15:00, 5.42, 43.37, 47.74, 17.88, 2521, 9999.999, 0.022
2022-05-17T21:30:00, 5.42, 43.37, 57.25, 17.12, 1871, 360, 0.014
2022-05-17T21:45:00, 5.42, 43.37, 59.25, 16.93, 2425, 9999.999, 0.017
2022-05-17T22:00:00, 5.42, 43.37, 62.01, 17.6, 3023, 9999.999, 0.022
2022-05-17T22:15:00, 5.42, 43.37, 64.63, 17.21, 2793, 9999.999, 0.016
2022-05-17T22:30:00, 5.42, 43.37, 67.19, 16.55, 9999.999, 9999.999, 0.006
2022-05-17T22:45:00, 5.42, 43.37, 69.24, 16.27, 9999.999, 9999.999, 0.012
2022-05-17T23:00:00, 5.42, 43.37, 67.61, 16.32, 9999.999, 720, 0.008
2022-05-17T23:15:00, 5.42, 43.37, 67.48, 17.41, 9999.999, 9999.999, 0.018
2022-05-17T23:30:00, 5.42, 43.37, 74.93, 16.39, 9999.999, 360, 0.019
2022-05-17T23:45:00, 5.42, 43.37, 74.47, 16.64, 9999.999, 360, 0.007
