Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-06T00:00:00, 5.42, 43.37, 100, 10.76, 9999.999, 9999.999, 0.013
2022-05-06T00:15:00, 5.42, 43.37, 100, 10.53, 9999.999, 9999.999, 0.014
2022-05-06T00:30:00, 5.42, 43.37, 100, 10.58, 9999.999, 9999.999, 0.009
2022-05-06T00:45:00, 5.42, 43.37, 100, 10.55, 9999.999, 0, 0.009
2022-05-06T01:00:00, 5.42, 43.37, 100, 10.6, 9999.999, 9999.999, 0.023
2022-05-06T01:15:00, 5.42, 43.37, 100, 11.11, 9999.999, 360, 0.012
2022-05-06T01:30:00, 5.42, 43.37, 100, 11.36, 9999.999, 0, 0.013
2022-05-06T01:45:00, 5.42, 43.37, 98.1, 11.13, 9999.999, 9999.999, 0.005
2022-05-06T02:00:00, 5.42, 43.37, 89.9, 11.19, 9999.999, 9999.999, 0.002
2022-05-06T02:15:00, 5.42, 43.37, 87.7, 11.11, 9999.999, 360, 0.007
2022-05-06T02:30:00, 5.42, 43.37, 83.7, 11.1, 9999.999, 360, 0.006
2022-05-06T02:45:00, 5.42, 43.37, 78.03, 11.69, 9999.999, 9999.999, 0.019
2022-05-06T03:00:00, 5.42, 43.37, 81.6, 11.11, 9999.999, 9999.999, 0.014
2022-05-06T03:15:00, 5.42, 43.37, 83.8, 10.93, 9999.999, 0, 0.005
2022-05-06T03:30:00, 5.42, 43.37, 86.3, 10.72, 9999.999, 9999.999, 0.009
2022-05-06T03:45:00, 5.42, 43.37, 88.1, 10.7, 9999.999, 9999.999, 0.014
2022-05-06T04:00:00, 5.42, 43.37, 85.8, 10.9, 9999.999, 0, 0.026
2022-05-06T04:15:00, 5.42, 43.37, 90.3, 9.88, 9999.999, 9999.999, 0.011
2022-05-06T04:30:00, 5.42, 43.37, 86, 10.36, 9999.999, -361.1, 0.018
2022-05-06T04:45:00, 5.42, 43.37, 81.5, 11.12, 9999.999, 9999.999, 0.013
2022-05-06T05:00:00, 5.42, 43.37, 86.1, 10.41, 9999.999, 360, 0.004
2022-05-06T05:15:00, 5.42, 43.37, 91.1, 10.69, 9999.999, 360, 0.013
2022-05-06T05:30:00, 5.42, 43.37, 92.8, 10.64, 9999.999, 0, 0
2022-05-06T05:45:00, 5.42, 43.37, 91.8, 10.84, 9999.999, 9999.999, 0.01
2022-05-06T06:00:00, 5.42, 43.37, 87.5, 11.53, 9999.999, 9999.999, 0.013
2022-05-06T06:15:00, 5.42, 43.37, 90, 12, 9999.999, 9999.999, 0.004
2022-05-06T06:30:00, 5.42, 43.37, 86.1, 12.67, 9999.999, 0, 0
2022-05-06T06:45:00, 5.42, 43.37, 83, 12.9, 9999.999, 9999.999, 0
2022-05-06T07:00:00, 5.42, 43.37, 81.5, 13.26, 9999.999, 0, 0.003
2022-05-06T07:15:00, 5.42, 43.37, 82.9, 13.9, 9999.999, 9999.999, 0.009
2022-05-06T07:30:00, 5.42, 43.37, 82.7, 14.41, 3527, 9999.999, 0.01
2022-05-06T07:45:00, 5.42, 43.37, 83.6, 14.01, 3242, 360, 0.016
2022-05-06T08:00:00, 5.42, 43.37, 76.03, 14.73, 2994, -540.5, 0.023
2022-05-06T08:15:00, 5.42, 43.37, 76.09, 15.33, 2831, -359.5, 0.023
2022-05-06T08:30:00, 5.42, 43.37, 67.64, 15.85, 2554, 479.9, 0.026
2022-05-06T08:45:00, 5.42, 43.37, 64.26, 16.37, 2393, 0, 0.013
2022-05-06T09:00:00, 5.42, 43.37, 59.99, 16.2, 2303, 0, 0.017
2022-05-06T09:15:00, 5.42, 43.37, 59.91, 16.43, 2267, 0, 0.012
2022-05-06T09:30:00, 5.42, 43.37, 63.23, 15.31, 2280, 9999.999, 0.004
2022-05-06T09:45:00, 5.42, 43.37, 58.39, 16.27, 2254, 180, 0.017
2022-05-06T10:00:00, 5.42, 43.37, 55.53, 16.93, 2228, 0, 0.026
2022-05-06T10:15:00, 5.42, 43.37, 48.81, 18.08, 2204, 360, 0.015
2022-05-06T10:30:00, 5.42, 43.37, 54.07, 18.25, 2137, 240, 0.022
2022-05-06T10:45:00, 5.42, 43.37, 53.49, 17.92, 2008, 9999.999, 0.038
2022-05-06T11:00:00, 5.42, 43.37, 49.95, 18.58, 1934, -360, 0.052
2022-05-06T11:15:00, 5.42, 43.37, 55.04, 18.03, 1897, 360, 0.047
2022-05-06T11:30:00, 5.42, 43.37, 52.19, 18.67, 1820, 240, 0.045
2022-05-06T11:45:00, 5.42, 43.37, 49.77, 18.33, 1752, 540, 0.056
2022-05-06T12:00:00, 5.42, 43.37, 51.56, 18.85, 1650, 360, 0.03
2022-05-06T12:15:00, 5.42, 43.37, 49.74, 19.44, 1569, 360, 0.03
2022-05-06T12:30:00, 5.42, 43.37, 45.74, 20.84, 1422, 480, 0.026
2022-05-06T12:45:00, 5.42, 43.37, 45.36, 20.31, 1318, 360, 0.016
2022-05-06T13:00:00, 5.42, 43.37, 46.62, 20.5, 1192, 0, 0.023
2022-05-06T13:15:00, 5.42, 43.37, 46.93, 19.76, 1108, 180, 0.013
2022-05-06T13:30:00, 5.42, 43.37, 46.88, 19.86, 1028, 9999.999, 0.04
2022-05-06T13:45:00, 5.42, 43.37, 48.99, 20.51, 954, 360, 0.048
2022-05-06T14:00:00, 5.42, 43.37, 42.64, 22.77, 990, 240, 0.037
2022-05-06T14:15:00, 5.42, 43.37, 45.28, 21.62, 955, -360, 0.025
2022-05-06T14:30:00, 5.42, 43.37, 50.15, 19.36, 902, 9999.999, 0.081
2022-05-06T14:45:00, 5.42, 43.37, 54.66, 18.4, 813, 240, 0.069
2022-05-06T15:00:00, 5.42, 43.37, 53.07, 18.7, 731.9, 9999.999, 0.049
2022-05-06T15:15:00, 5.42, 43.37, 51, 18.85, 687, 360, 0.052
2022-05-06T15:30:00, 5.42, 43.37, 51.02, 19, 673.8, 9999.999, 0.057
2022-05-06T15:45:00, 5.42, 43.37, 59.43, 18.34, 695.1, 9999.999, 0.031
2022-05-06T16:00:00, 5.42, 43.37, 59.68, 18, 728.6, 0, 0.021
2022-05-06T16:15:00, 5.42, 43.37, 67.11, 16.99, 845, 9999.999, 0.041
2022-05-06T16:30:00, 5.42, 43.37, 69.81, 16.46, 906, 360, 0.023
2022-05-06T16:45:00, 5.42, 43.37, 71.26, 16.65, 913, 0, 0.035
2022-05-06T17:00:00, 5.42, 43.37, 63.96, 16.9, 989, 0, 0.038
2022-05-06T17:15:00, 5.42, 43.37, 62.41, 16.85, 1142, 0, 0.039
2022-05-06T17:30:00, 5.42, 43.37, 61.59, 16.62, 1257, 360, 0.04
2022-05-06T17:45:00, 5.42, 43.37, 62.4, 16.55, 1274, 9999.999, 0.055
2022-05-06T18:00:00, 5.42, 43.37, 64.08, 16.32, 1340, 0, 0.038
2022-05-06T18:15:00, 5.42, 43.37, 64.54, 16.23, 1415, 9999.999, 0.023
2022-05-06T18:30:00, 5.42, 43.37, 64.98, 16.11, 1207, 0, 0.033
2022-05-06T18:45:00, 5.42, 43.37, 66.6, 15.8, 1121, 9999.999, 0.01
2022-05-06T19:00:00, 5.42, 43.37, 68.95, 15.39, 1088, 0, 0.004
2022-05-06T19:15:00, 5.42, 43.37, 68.81, 15.52, 1072, 360, 0.01
2022-05-06T19:30:00, 5.42, 43.37, 72.56, 14.87, 1055, 9999.999, 0.012
2022-05-06T19:45:00, 5.42, 43.37, 74.49, 14.61, 1074, 360, 0.017
2022-05-06T20:00:00, 5.42, 43.37, 76.32, 14.54, 1108, 9999.999, 0.003
2022-05-06T20:15:00, 5.42, 43.37, 77.07, 14.48, 1142, 9999.999, 0.019
2022-05-06T20:30:00, 5.42, 43.37, 77.5, 14.38, 1141, 9999.999, 0.017
2022-05-06T20:45:00, 5.42, 43.37, 77.66, 14.2, 1153, 9999.999, 0.021
2022-05-06T21:00:00, 5.42, 43.37, 80.2, 14.05, 1163, 9999.999, 0.018
2022-05-06T21:15:00, 5.42, 43.37, 78.14, 14.12, 1245, 9999.999, 0.025
2022-05-06T21:30:00, 5.42, 43.37, 76.63, 14.24, 1287, 0, 0.022
2022-05-06T21:45:00, 5.42, 43.37, 75.01, 14.27, 1345, 9999.999, 0.023
2022-05-06T22:00:00, 5.42, 43.37, 70.87, 14.7, 1380, 9999.999, 0.026
2022-05-06T22:15:00, 5.42, 43.37, 69.8, 14.91, 1344, 0, 0.015
2022-05-06T22:30:00, 5.42, 43.37, 69.15, 14.86, 1338, 9999.999, 0.017
2022-05-06T22:45:00, 5.42, 43.37, 67.05, 15.22, 1323, 0, 0.017
2022-05-06T23:00:00, 5.42, 43.37, 68.33, 15.09, 1334, 9999.999, 0.013
2022-05-06T23:15:00, 5.42, 43.37, 67.37, 15.22, 1356, 360, 0.013
2022-05-06T23:30:00, 5.42, 43.37, 69.51, 14.97, 1371, 0, 0.011
2022-05-06T23:45:00, 5.42, 43.37, 73.35, 14.79, 1454, 9999.999, 0
