Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-26T00:00:00, 5.42, 43.37, 55.71, 19.47, 2115, 9999.999, 0.033
2022-05-26T00:15:00, 5.42, 43.37, 54.25, 19.63, 2083, 0, 0.021
2022-05-26T00:30:00, 5.42, 43.37, 54.86, 19.4, 2045, 0, 0.021
2022-05-26T00:45:00, 5.42, 43.37, 59.04, 18.43, 2031, 9999.999, 0.016
2022-05-26T01:00:00, 5.42, 43.37, 61.36, 18.02, 2069, 9999.999, 0.016
2022-05-26T01:15:00, 5.42, 43.37, 64.05, 17.36, 2081, 180, 0.009
2022-05-26T01:30:00, 5.42, 43.37, 70.19, 16.26, 2078, 9999.999, 0.019
2022-05-26T01:45:00, 5.42, 43.37, 68.43, 16.43, 2141, 9999.999, 0.017
2022-05-26T02:00:00, 5.42, 43.37, 69.31, 16.27, 2184, 0, 0.023
2022-05-26T02:15:00, 5.42, 43.37, 69.54, 15.73, 2224, 9999.999, 0.006
2022-05-26T02:30:00, 5.42, 43.37, 68.06, 15.4, 2277, 0, 0.015
2022-05-26T02:45:00, 5.42, 43.37, 61.74, 16.29, 2322, 360, 0.016
2022-05-26T03:00:00, 5.42, 43.37, 66.45, 16.16, 2322, 0, 0.024
2022-05-26T03:15:00, 5.42, 43.37, 68.16, 16.23, 2375, 360, 0.042
2022-05-26T03:30:00, 5.42, 43.37, 63.96, 17, 2411, 9999.999, 0.03
2022-05-26T03:45:00, 5.42, 43.37, 62.45, 17.33, 2409, 9999.999, 0.019
2022-05-26T04:00:00, 5.42, 43.37, 58.71, 17.48, 2289, 180, 0.017
2022-05-26T04:15:00, 5.42, 43.37, 58.43, 17.47, 2192, 360, 0.063
2022-05-26T04:30:00, 5.42, 43.37, 56.62, 17.83, 2219, 0, 0.106
2022-05-26T04:45:00, 5.42, 43.37, 54.59, 18, 2130, 9999.999, 0.073
2022-05-26T05:00:00, 5.42, 43.37, 54.27, 18.09, 2095, 9999.999, 0.122
2022-05-26T05:15:00, 5.42, 43.37, 51.51, 18.9, 2072, 9999.999, 0.092
2022-05-26T05:30:00, 5.42, 43.37, 49.22, 19.82, 2036, 9999.999, 0.075
2022-05-26T05:45:00, 5.42, 43.37, 48.13, 20.55, 1981, 0, 0.065
2022-05-26T06:00:00, 5.42, 43.37, 56.58, 19.77, 1943, 0, 0.012
2022-05-26T06:15:00, 5.42, 43.37, 53.98, 20.54, 1866, 9999.999, 0.029
2022-05-26T06:30:00, 5.42, 43.37, 51.72, 21.25, 1895, 720, 0.012
2022-05-26T06:45:00, 5.42, 43.37, 55.12, 20.72, 1844, 9999.999, 0.029
2022-05-26T07:00:00, 5.42, 43.37, 55.33, 20.48, 1750, 9999.999, 0.027
2022-05-26T07:15:00, 5.42, 43.37, 50.08, 21.73, 1767, 360, 0.011
2022-05-26T07:30:00, 5.42, 43.37, 49.59, 22.44, 1787, 0, 0.009
2022-05-26T07:45:00, 5.42, 43.37, 47.13, 23.63, 1811, 360, 0.022
2022-05-26T08:00:00, 5.42, 43.37, 46.6, 23.55, 1799, 180, 0.028
2022-05-26T08:15:00, 5.42, 43.37, 41.93, 25.96, 1787, 480.1, 0.018
2022-05-26T08:30:00, 5.42, 43.37, 45.17, 25.35, 1583, 90, 0.042
2022-05-26T08:45:00, 5.42, 43.37, 45.94, 24.34, 1498, 360, 0.032
2022-05-26T09:00:00, 5.42, 43.37, 47.81, 23.56, 1442, 9999.999, 0.078
2022-05-26T09:15:00, 5.42, 43.37, 46.64, 24.73, 1360, 300, 0.063
2022-05-26T09:30:00, 5.42, 43.37, 48.06, 24.22, 1363, 360, 0.032
2022-05-26T09:45:00, 5.42, 43.37, 46.31, 24.44, 1274, 9999.999, 0.042
2022-05-26T10:00:00, 5.42, 43.37, 45.57, 24.88, 1121, 9999.999, 0.066
2022-05-26T10:15:00, 5.42, 43.37, 46.41, 25.01, 1025, 9999.999, 0.047
2022-05-26T10:30:00, 5.42, 43.37, 44.09, 26.06, 1045, 9999.999, 0.036
2022-05-26T10:45:00, 5.42, 43.37, 44.06, 26.03, 955, 720, 0.012
2022-05-26T11:00:00, 5.42, 43.37, 46.85, 24.99, 563.3, 360, 0.038
2022-05-26T11:15:00, 5.42, 43.37, 46.98, 25.42, 364.8, 0, 0.026
2022-05-26T11:30:00, 5.42, 43.37, 47.48, 25.04, 87.6, 9999.999, 0.019
2022-05-26T11:45:00, 5.42, 43.37, 48.63, 25.4, 322.8, 179.7, 0.041
2022-05-26T12:00:00, 5.42, 43.37, 47.46, 25.54, 257.7, 360, 0.036
2022-05-26T12:15:00, 5.42, 43.37, 42.36, 27.21, 860, 9999.999, 0.025
2022-05-26T12:30:00, 5.42, 43.37, 45.78, 26.06, -76.6, 360, 0.023
2022-05-26T12:45:00, 5.42, 43.37, 46.9, 25.09, -225.2, 9999.999, 0.025
2022-05-26T13:00:00, 5.42, 43.37, 55.04, 24.76, 619.6, 360, 0.023
2022-05-26T13:15:00, 5.42, 43.37, 50.23, 25.32, 1327, 0, 0.053
2022-05-26T13:30:00, 5.42, 43.37, 45.7, 26.66, -1501, -361.1, 0.038
2022-05-26T13:45:00, 5.42, 43.37, 56.69, 24.48, 9999.999, 0, 0.026
2022-05-26T14:00:00, 5.42, 43.37, 86.1, 19.5, 9999.999, 9999.999, 0.007
2022-05-26T14:15:00, 5.42, 43.37, 92.4, 19.78, 9999.999, -360, 0.022
2022-05-26T14:30:00, 5.42, 43.37, 83.6, 21.41, 3684, -719.9, 0.035
2022-05-26T14:45:00, 5.42, 43.37, 74.94, 23.6, 2923, 9999.999, 0.003
2022-05-26T15:00:00, 5.42, 43.37, 71.54, 23.17, 2868, 9999.999, 0.01
2022-05-26T15:15:00, 5.42, 43.37, 81.3, 22.43, 2757, -360, 0.01
2022-05-26T15:30:00, 5.42, 43.37, 77.09, 21.15, 2576, 0, 0.011
2022-05-26T15:45:00, 5.42, 43.37, 73.47, 20.87, 2253, 9999.999, 0.026
2022-05-26T16:00:00, 5.42, 43.37, 66.2, 21.53, 1814, 360, 0.038
2022-05-26T16:15:00, 5.42, 43.37, 58.77, 23.59, 1836, 0, 0.07
2022-05-26T16:30:00, 5.42, 43.37, 53.99, 23.37, 1812, 9999.999, 0.025
2022-05-26T16:45:00, 5.42, 43.37, 51.05, 24.29, 1833, 720, 0.056
2022-05-26T17:00:00, 5.42, 43.37, 48.35, 23.96, 1755, 360, 0.065
2022-05-26T17:15:00, 5.42, 43.37, 52.41, 23.05, 1693, 9999.999, 0.075
2022-05-26T17:30:00, 5.42, 43.37, 47.16, 24.02, 1730, 0, 0.058
2022-05-26T17:45:00, 5.42, 43.37, 48.91, 23.76, 1696, 9999.999, 0.065
2022-05-26T18:00:00, 5.42, 43.37, 50.19, 23.58, 1646, 9999.999, 0.067
2022-05-26T18:15:00, 5.42, 43.37, 50.09, 23.05, 1618, 9999.999, 0.069
2022-05-26T18:30:00, 5.42, 43.37, 51.18, 22.36, 1588, 720, 0.074
2022-05-26T18:45:00, 5.42, 43.37, 51.64, 21.89, 1592, 180.3, 0.082
2022-05-26T19:00:00, 5.42, 43.37, 50.98, 21.64, 1571, 0, 0.081
2022-05-26T19:15:00, 5.42, 43.37, 51.1, 21.5, 1572, 180.3, 0.043
2022-05-26T19:30:00, 5.42, 43.37, 50.97, 21.25, 1568, 9999.999, 0.051
2022-05-26T19:45:00, 5.42, 43.37, 49.51, 21.52, 1566, 9999.999, 0.052
2022-05-26T20:00:00, 5.42, 43.37, 50.83, 21.28, 1575, 9999.999, 0.042
2022-05-26T20:15:00, 5.42, 43.37, 52.18, 21.54, 1576, 9999.999, 0.051
2022-05-26T20:30:00, 5.42, 43.37, 50.76, 21.72, 1591, 9999.999, 0.047
2022-05-26T20:45:00, 5.42, 43.37, 49.4, 22.1, 1597, 360, 0.038
2022-05-26T21:00:00, 5.42, 43.37, 51.55, 21.82, 1590, 360, 0.039
2022-05-26T21:15:00, 5.42, 43.37, 51.24, 21.95, 1590, 9999.999, 0.044
2022-05-26T21:30:00, 5.42, 43.37, 52.77, 21.46, 1637, 9999.999, 0.015
2022-05-26T21:45:00, 5.42, 43.37, 55.24, 21.08, 1635, 9999.999, 0.018
2022-05-26T22:00:00, 5.42, 43.37, 56.64, 21.17, 1603, 360, 0.014
2022-05-26T22:15:00, 5.42, 43.37, 57.4, 21.1, 1588, 0, 0
2022-05-26T22:30:00, 5.42, 43.37, 60.02, 20.74, 1593, 9999.999, 0.032
2022-05-26T22:45:00, 5.42, 43.37, 60.66, 20.53, 1604, 0, 0.009
2022-05-26T23:00:00, 5.42, 43.37, 57.43, 21.4, 1608, 718.9, 0.015
2022-05-26T23:15:00, 5.42, 43.37, 60.74, 20.63, 1606, 360, 0.006
2022-05-26T23:30:00, 5.42, 43.37, 65.22, 19.67, 1623, 180, 0.023
2022-05-26T23:45:00, 5.42, 43.37, 64.6, 19.79, 1620, 9999.999, 0.016
