Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-08T00:00:00, 5.42, 43.37, 81.4, 12.66, 1254, 9999.999, 0.016
2022-05-08T00:15:00, 5.42, 43.37, 79.21, 12.94, 1281, 0, 0.022
2022-05-08T00:30:00, 5.42, 43.37, 77.55, 13.41, 1316, 360, 0.02
2022-05-08T00:45:00, 5.42, 43.37, 76.91, 13.62, 1385, 9999.999, 0.013
2022-05-08T01:00:00, 5.42, 43.37, 79.69, 12.88, 1412, 9999.999, 0
2022-05-08T01:15:00, 5.42, 43.37, 81.6, 12.39, 1438, 9999.999, 0.019
2022-05-08T01:30:00, 5.42, 43.37, 81.1, 12.32, 1478, 9999.999, 0.017
2022-05-08T01:45:00, 5.42, 43.37, 82.5, 12.44, 1498, 9999.999, 0.021
2022-05-08T02:00:00, 5.42, 43.37, 83.8, 11.7, 1520, 718.9, 0.017
2022-05-08T02:15:00, 5.42, 43.37, 81.8, 12.61, 1575, 9999.999, 0.017
2022-05-08T02:30:00, 5.42, 43.37, 75.48, 12.84, 1651, 360, 0.011
2022-05-08T02:45:00, 5.42, 43.37, 77.58, 12.36, 1706, 9999.999, 0.018
2022-05-08T03:00:00, 5.42, 43.37, 80.2, 11.92, 1721, -360, 0.019
2022-05-08T03:15:00, 5.42, 43.37, 82.7, 11.59, 1721, 9999.999, 0.022
2022-05-08T03:30:00, 5.42, 43.37, 82.4, 11.73, 1722, 0, 0.02
2022-05-08T03:45:00, 5.42, 43.37, 84.3, 11.82, 1764, 360, 0.018
2022-05-08T04:00:00, 5.42, 43.37, 82.5, 12.29, 1756, 9999.999, 0.012
2022-05-08T04:15:00, 5.42, 43.37, 80.3, 12.66, 1751, 9999.999, 0.016
2022-05-08T04:30:00, 5.42, 43.37, 81.8, 12.33, 1755, 9999.999, 0.021
2022-05-08T04:45:00, 5.42, 43.37, 73.9, 13.81, 1732, 0, 0.019
2022-05-08T05:00:00, 5.42, 43.37, 80.1, 12.98, 1699, 0, 0.01
2022-05-08T05:15:00, 5.42, 43.37, 78.17, 13.63, 1629, 9999.999, 0.019
2022-05-08T05:30:00, 5.42, 43.37, 77.22, 13.94, 1523, 9999.999, 0.014
2022-05-08T05:45:00, 5.42, 43.37, 79.96, 13.97, 1428, 0, 0.018
2022-05-08T06:00:00, 5.42, 43.37, 80.3, 14.18, 1346, 360, 0.011
2022-05-08T06:15:00, 5.42, 43.37, 80.3, 14.42, 1267, 9999.999, 0.015
2022-05-08T06:30:00, 5.42, 43.37, 75.25, 15.18, 1208, 9999.999, 0.012
2022-05-08T06:45:00, 5.42, 43.37, 74.54, 15.62, 1215, 9999.999, 0.028
2022-05-08T07:00:00, 5.42, 43.37, 76.3, 15.7, 1229, 9999.999, 0.03
2022-05-08T07:15:00, 5.42, 43.37, 75.29, 16.01, 1277, 360, 0.027
2022-05-08T07:30:00, 5.42, 43.37, 71.33, 16.35, 1332, 360, 0.011
2022-05-08T07:45:00, 5.42, 43.37, 68.91, 16.38, 1333, 180, 0.028
2022-05-08T08:00:00, 5.42, 43.37, 71.84, 16.58, 1327, 9999.999, 0.033
2022-05-08T08:15:00, 5.42, 43.37, 72.9, 16.51, 1377, 360, 0.033
2022-05-08T08:30:00, 5.42, 43.37, 73.33, 16.77, 1377, 9999.999, 0.02
2022-05-08T08:45:00, 5.42, 43.37, 71.09, 16.92, 1375, 0, 0.023
2022-05-08T09:00:00, 5.42, 43.37, 69.98, 17.38, 1359, 240, 0.018
2022-05-08T09:15:00, 5.42, 43.37, 71.17, 17.52, 1364, 0, 0.027
2022-05-08T09:30:00, 5.42, 43.37, 68.86, 17.91, 1354, 360, 0.032
2022-05-08T09:45:00, 5.42, 43.37, 64.66, 18.22, 1324, -1080, 0.038
2022-05-08T10:00:00, 5.42, 43.37, 62.22, 18.98, 1344, -1080, 0.051
2022-05-08T10:15:00, 5.42, 43.37, 60.31, 18.99, 1365, 9999.999, 0.027
2022-05-08T10:30:00, 5.42, 43.37, 60.88, 19.51, 1161, 144, 0.059
2022-05-08T10:45:00, 5.42, 43.37, 58.19, 19.69, 790.9, -719.9, 0.067
2022-05-08T11:00:00, 5.42, 43.37, 59.74, 19.66, 624.2, 9999.999, 0.076
2022-05-08T11:15:00, 5.42, 43.37, 56.2, 19.88, 768.6, 0, 0.052
2022-05-08T11:30:00, 5.42, 43.37, 62.68, 18.34, 515.3, -120, 0.051
2022-05-08T11:45:00, 5.42, 43.37, 65.33, 18.4, 445.6, 479.6, 0.039
2022-05-08T12:00:00, 5.42, 43.37, 63.67, 18.46, 406, 0, 0.02
2022-05-08T12:15:00, 5.42, 43.37, 75.29, 17.42, 427.6, 9999.999, 0.028
2022-05-08T12:30:00, 5.42, 43.37, 78.04, 16.75, 540.3, 9999.999, 0.018
2022-05-08T12:45:00, 5.42, 43.37, 85.7, 15.75, 823, 0, 0.034
2022-05-08T13:00:00, 5.42, 43.37, 87.2, 15.23, 947, 180, 0.047
2022-05-08T13:15:00, 5.42, 43.37, 92.7, 14.96, 2054, 9999.999, 0.029
2022-05-08T13:30:00, 5.42, 43.37, 97.2, 14.96, 1935, 9999.999, 0.039
2022-05-08T13:45:00, 5.42, 43.37, 99.4, 14.55, 1784, 9999.999, 0.038
2022-05-08T14:00:00, 5.42, 43.37, 100, 14.27, 1797, 9999.999, 0.029
2022-05-08T14:15:00, 5.42, 43.37, 100, 14.08, 2062, 9999.999, 0.011
2022-05-08T14:30:00, 5.42, 43.37, 100, 13.98, 2020, 9999.999, 0.006
2022-05-08T14:45:00, 5.42, 43.37, 100, 13.92, 2132, 9999.999, 0.003
2022-05-08T15:00:00, 5.42, 43.37, 100, 13.78, 2202, 360, 0.001
2022-05-08T15:15:00, 5.42, 43.37, 100, 13.98, 2375, 360, 0.002
2022-05-08T15:30:00, 5.42, 43.37, 100, 13.84, 2607, 9999.999, 0.013
2022-05-08T15:45:00, 5.42, 43.37, 100, 13.67, 2800, 9999.999, 0.027
2022-05-08T16:00:00, 5.42, 43.37, 100, 14.05, 3076, 9999.999, 0.012
2022-05-08T16:15:00, 5.42, 43.37, 98.9, 14.27, 3116, 9999.999, 0.008
2022-05-08T16:30:00, 5.42, 43.37, 96, 14.97, 2632, 0, 0.006
2022-05-08T16:45:00, 5.42, 43.37, 100, 14.84, 2561, 360, 0.015
2022-05-08T17:00:00, 5.42, 43.37, 100, 14.66, 2488, 9999.999, 0.017
2022-05-08T17:15:00, 5.42, 43.37, 100, 14.61, 2417, 9999.999, 0.014
2022-05-08T17:30:00, 5.42, 43.37, 98.4, 14.28, 2324, 9999.999, 0.011
2022-05-08T17:45:00, 5.42, 43.37, 97.7, 14.2, 2301, 9999.999, 0.015
2022-05-08T18:00:00, 5.42, 43.37, 98.1, 14.1, 2254, 360, 0.008
2022-05-08T18:15:00, 5.42, 43.37, 100, 13.81, 1871, 9999.999, 0.001
2022-05-08T18:30:00, 5.42, 43.37, 100, 13.18, 1679, 9999.999, 0.033
2022-05-08T18:45:00, 5.42, 43.37, 85.2, 13.79, 1609, 9999.999, 0.017
2022-05-08T19:00:00, 5.42, 43.37, 93.1, 13.45, 1597, 9999.999, 0.021
2022-05-08T19:15:00, 5.42, 43.37, 92.4, 13.58, 1624, 360, 0.01
2022-05-08T19:30:00, 5.42, 43.37, 89.4, 13.81, 1752, 360, 0.047
2022-05-08T19:45:00, 5.42, 43.37, 89.7, 13.68, 1813, 360, 0.026
2022-05-08T20:00:00, 5.42, 43.37, 90.1, 13.53, 1862, 0, 0.013
2022-05-08T20:15:00, 5.42, 43.37, 85.7, 13.76, 1839, 360, 0
2022-05-08T20:30:00, 5.42, 43.37, 85.8, 13.47, 1888, -361.1, 0.017
2022-05-08T20:45:00, 5.42, 43.37, 93.9, 13.06, 1927, 360, 0.013
2022-05-08T21:00:00, 5.42, 43.37, 92.7, 12.73, 1913, 360, 0.022
2022-05-08T21:15:00, 5.42, 43.37, 89.5, 12.4, 1890, 360, 0.015
2022-05-08T21:30:00, 5.42, 43.37, 88.1, 12.52, 1902, 9999.999, 0.024
2022-05-08T21:45:00, 5.42, 43.37, 85.6, 12.86, 1928, 0, 0.024
2022-05-08T22:00:00, 5.42, 43.37, 87, 12.73, 1968, 360, 0.024
2022-05-08T22:15:00, 5.42, 43.37, 85.7, 12.93, 2036, 360, 0.025
2022-05-08T22:30:00, 5.42, 43.37, 82.5, 13.11, 2098, 9999.999, 0.014
2022-05-08T22:45:00, 5.42, 43.37, 82, 12.62, 2090, 9999.999, 0.01
2022-05-08T23:00:00, 5.42, 43.37, 86.2, 11.96, 2106, 360, 0.02
2022-05-08T23:15:00, 5.42, 43.37, 82.6, 12.61, 2140, 721, 0.018
2022-05-08T23:30:00, 5.42, 43.37, 83, 12.08, 2169, 9999.999, 0.021
2022-05-08T23:45:00, 5.42, 43.37, 86, 11.73, 2155, 0, 0.023
