Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-09T00:00:00, 5.42, 43.37, 77.89, 13.05, 2161, 9999.999, 0.026
2022-05-09T00:15:00, 5.42, 43.37, 78.5, 12.81, 2142, 9999.999, 0.016
2022-05-09T00:30:00, 5.42, 43.37, 69.65, 14.17, 2149, 360, 0.022
2022-05-09T00:45:00, 5.42, 43.37, 76.24, 12.89, 2133, 9999.999, 0.011
2022-05-09T01:00:00, 5.42, 43.37, 74.3, 13.3, 2139, 9999.999, 0.024
2022-05-09T01:15:00, 5.42, 43.37, 76.03, 12.95, 2102, 9999.999, 0.019
2022-05-09T01:30:00, 5.42, 43.37, 86.1, 12.13, 2048, 9999.999, 0.021
2022-05-09T01:45:00, 5.42, 43.37, 77.89, 13.27, 2073, 9999.999, 0.021
2022-05-09T02:00:00, 5.42, 43.37, 81.3, 12.81, 2070, 9999.999, 0.017
2022-05-09T02:15:00, 5.42, 43.37, 81.9, 12.23, 2062, 9999.999, 0.019
2022-05-09T02:30:00, 5.42, 43.37, 85.2, 11.57, 2092, 360, 0.02
2022-05-09T02:45:00, 5.42, 43.37, 79.18, 12.39, 2117, 9999.999, 0.025
2022-05-09T03:00:00, 5.42, 43.37, 79.28, 12.38, 2140, 0, 0.022
2022-05-09T03:15:00, 5.42, 43.37, 79.97, 12.18, 2111, -361.1, 0.024
2022-05-09T03:30:00, 5.42, 43.37, 73.89, 13.09, 2073, 360, 0.026
2022-05-09T03:45:00, 5.42, 43.37, 73.96, 13.07, 2079, 360, 0.02
2022-05-09T04:00:00, 5.42, 43.37, 64.91, 14.95, 2073, 360, 0.024
2022-05-09T04:15:00, 5.42, 43.37, 72.85, 13.19, 2079, 0, 0.019
2022-05-09T04:30:00, 5.42, 43.37, 73.67, 13.28, 2066, 9999.999, 0.027
2022-05-09T04:45:00, 5.42, 43.37, 72.85, 13.69, 1914, 0, 0.027
2022-05-09T05:00:00, 5.42, 43.37, 66.67, 14.93, 1827, 9999.999, 0.033
2022-05-09T05:15:00, 5.42, 43.37, 64.87, 15.37, 1698, 0, 0.028
2022-05-09T05:30:00, 5.42, 43.37, 68.29, 15.05, 1507, 0, 0.027
2022-05-09T05:45:00, 5.42, 43.37, 65.06, 15.96, 1428, 9999.999, 0.022
2022-05-09T06:00:00, 5.42, 43.37, 64.32, 16.78, 1364, 0, 0.024
2022-05-09T06:15:00, 5.42, 43.37, 60.13, 18.17, 1599, 0, 0.018
2022-05-09T06:30:00, 5.42, 43.37, 57.09, 19.35, 1698, 720.5, 0.014
2022-05-09T06:45:00, 5.42, 43.37, 52.31, 19.95, 1292, 9999.999, 0.015
2022-05-09T07:00:00, 5.42, 43.37, 47.88, 19.58, 952, 479.9, 0.022
2022-05-09T07:15:00, 5.42, 43.37, 48.94, 19.92, 307.8, -1080, 0.014
2022-05-09T07:30:00, 5.42, 43.37, 47.78, 20.5, 6.974, -540, 0.02
2022-05-09T07:45:00, 5.42, 43.37, 46.48, 19.82, -161.3, 240, 0.025
2022-05-09T08:00:00, 5.42, 43.37, 45.98, 20.96, -57.69, 432, 0.013
2022-05-09T08:15:00, 5.42, 43.37, 44.96, 21.46, -374.5, -360, 0.005
2022-05-09T08:30:00, 5.42, 43.37, 42.69, 21.26, -432.4, 720, 0.041
2022-05-09T08:45:00, 5.42, 43.37, 44.61, 20.73, -571.2, -1798, 0.027
2022-05-09T09:00:00, 5.42, 43.37, 43.84, 20.98, -672, 360, 0.034
2022-05-09T09:15:00, 5.42, 43.37, 42.95, 20.99, -750.2, 270, 0.022
2022-05-09T09:30:00, 5.42, 43.37, 46.16, 21.14, -791.1, 180, 0.039
2022-05-09T09:45:00, 5.42, 43.37, 45.76, 21.59, -847, 360, 0.033
2022-05-09T10:00:00, 5.42, 43.37, 39.35, 21.26, -867, -1438, 0.014
2022-05-09T10:15:00, 5.42, 43.37, 41.95, 22.34, -649.4, 9999.999, 0.022
2022-05-09T10:30:00, 5.42, 43.37, 43.15, 22.57, -721.7, -1080, 0.024
2022-05-09T10:45:00, 5.42, 43.37, 44.2, 22.95, -1159, 0, 0.024
2022-05-09T11:00:00, 5.42, 43.37, 42.01, 22.92, -1155, -180, 0.038
2022-05-09T11:15:00, 5.42, 43.37, 40.89, 22.77, -837, 120, 0.03
2022-05-09T11:30:00, 5.42, 43.37, 45.27, 22.88, -829, 90, 0.045
2022-05-09T11:45:00, 5.42, 43.37, 43.64, 23.19, -885, 240.2, 0.03
2022-05-09T12:00:00, 5.42, 43.37, 42.22, 22.99, -1352, -359.5, 0.045
2022-05-09T12:15:00, 5.42, 43.37, 45.64, 22.34, -1271, 360, 0.055
2022-05-09T12:30:00, 5.42, 43.37, 45.1, 22.53, -865, 0, 0.065
2022-05-09T12:45:00, 5.42, 43.37, 45.76, 22.61, -978, 0, 0.041
2022-05-09T13:00:00, 5.42, 43.37, 49.29, 22.42, -1310, 360, 0.029
2022-05-09T13:15:00, 5.42, 43.37, 47.27, 21.61, -1185, 1080, 0.051
2022-05-09T13:30:00, 5.42, 43.37, 47.12, 22.47, -1236, 720, 0.061
2022-05-09T13:45:00, 5.42, 43.37, 46.15, 22.65, -1196, 9999.999, 0.047
2022-05-09T14:00:00, 5.42, 43.37, 47.32, 22.38, -1236, 0, 0.059
2022-05-09T14:15:00, 5.42, 43.37, 48.12, 22.15, -1043, 450, 0.039
2022-05-09T14:30:00, 5.42, 43.37, 45.38, 22.37, -1098, -358.9, 0.02
2022-05-09T14:45:00, 5.42, 43.37, 48.85, 22.25, -908, 360, 0.057
2022-05-09T15:00:00, 5.42, 43.37, 43.86, 22.25, -847, 9999.999, 0.03
2022-05-09T15:15:00, 5.42, 43.37, 45.8, 22.22, -830, 180.3, 0.04
2022-05-09T15:30:00, 5.42, 43.37, 48.52, 21.92, -844, 179.9, 0.018
2022-05-09T15:45:00, 5.42, 43.37, 48.53, 22.04, -817, 9999.999, 0.04
2022-05-09T16:00:00, 5.42, 43.37, 48.4, 21.87, -778, 9999.999, 0.028
2022-05-09T16:15:00, 5.42, 43.37, 50.11, 20.87, -804, 360, 0.026
2022-05-09T16:30:00, 5.42, 43.37, 51.3, 20.72, -798.2, 9999.999, 0.039
2022-05-09T16:45:00, 5.42, 43.37, 52.16, 20.82, -843, 360, 0.054
2022-05-09T17:00:00, 5.42, 43.37, 51.76, 20.6, -788.2, 360, 0.028
2022-05-09T17:15:00, 5.42, 43.37, 53.48, 20.32, -712.9, 9999.999, 0.035
2022-05-09T17:30:00, 5.42, 43.37, 53.49, 19.88, -676.3, 9999.999, 0.033
2022-05-09T17:45:00, 5.42, 43.37, 56.69, 19.57, -726.6, 9999.999, 0.035
2022-05-09T18:00:00, 5.42, 43.37, 59.8, 19.04, -719.7, 9999.999, 0.029
2022-05-09T18:15:00, 5.42, 43.37, 60.41, 18.19, -678.3, 9999.999, 0.024
2022-05-09T18:30:00, 5.42, 43.37, 61.84, 17.21, -642.5, 9999.999, 0.039
2022-05-09T18:45:00, 5.42, 43.37, 67.84, 16.22, -588.9, 9999.999, 0.029
2022-05-09T19:00:00, 5.42, 43.37, 67.67, 15.93, -454, 9999.999, 0.025
2022-05-09T19:15:00, 5.42, 43.37, 68.72, 15.58, -271.3, 360, 0.019
2022-05-09T19:30:00, 5.42, 43.37, 68.61, 15.27, -103.9, 9999.999, 0.019
2022-05-09T19:45:00, 5.42, 43.37, 68.45, 15.17, 56.61, 9999.999, 0.026
2022-05-09T20:00:00, 5.42, 43.37, 68.21, 15.06, -168.1, 360, 0.019
2022-05-09T20:15:00, 5.42, 43.37, 67.85, 15, -185.3, 0, 0.019
2022-05-09T20:30:00, 5.42, 43.37, 70.64, 14.42, -174, -360, 0.013
2022-05-09T20:45:00, 5.42, 43.37, 68.88, 14.56, -173, 0, 0.02
2022-05-09T21:00:00, 5.42, 43.37, 71.02, 13.87, -158.3, 0, 0.016
2022-05-09T21:15:00, 5.42, 43.37, 67.11, 14, -117.8, 9999.999, 0.014
2022-05-09T21:30:00, 5.42, 43.37, 55.72, 16, -20.88, 360, 0.018
2022-05-09T21:45:00, 5.42, 43.37, 59.78, 15.06, 63.62, 0, 0.011
2022-05-09T22:00:00, 5.42, 43.37, 60.13, 14.96, 156.6, 9999.999, 0.017
2022-05-09T22:15:00, 5.42, 43.37, 60.58, 14.53, 111.4, 9999.999, 0.016
2022-05-09T22:30:00, 5.42, 43.37, 60.3, 14.81, 57.63, 0, 0.014
2022-05-09T22:45:00, 5.42, 43.37, 62.5, 14.58, 38.05, 9999.999, 0.023
2022-05-09T23:00:00, 5.42, 43.37, 58.59, 15.18, 81.8, 9999.999, 0.013
2022-05-09T23:15:00, 5.42, 43.37, 63.43, 14.62, 119.9, 9999.999, 0.017
2022-05-09T23:30:00, 5.42, 43.37, 63.51, 15.36, 137.9, 360, 0.014
2022-05-09T23:45:00, 5.42, 43.37, 60.36, 16.2, 147.3, 360, 0.01
