Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-15T00:00:00, 5.42, 43.37, 88.6, 16.11, 9999.999, 0, 0.018
2022-05-15T00:15:00, 5.42, 43.37, 88.3, 15.93, 9999.999, 9999.999, 0.032
2022-05-15T00:30:00, 5.42, 43.37, 88, 16.16, 9999.999, 9999.999, 0.024
2022-05-15T00:45:00, 5.42, 43.37, 87.9, 16.09, 9999.999, 9999.999, 0.023
2022-05-15T01:00:00, 5.42, 43.37, 84.9, 16.67, 9999.999, 9999.999, 0.021
2022-05-15T01:15:00, 5.42, 43.37, 84.7, 16.55, 9999.999, 9999.999, 0.02
2022-05-15T01:30:00, 5.42, 43.37, 84.7, 16.37, 9999.999, 0, 0.022
2022-05-15T01:45:00, 5.42, 43.37, 83.7, 16.53, 9999.999, 9999.999, 0.018
2022-05-15T02:00:00, 5.42, 43.37, 81.2, 17.18, 9999.999, 9999.999, 0.01
2022-05-15T02:15:00, 5.42, 43.37, 81.2, 17.03, 9999.999, 9999.999, 0.011
2022-05-15T02:30:00, 5.42, 43.37, 83.1, 16.67, 9999.999, 9999.999, 0.011
2022-05-15T02:45:00, 5.42, 43.37, 83.9, 16.6, 9999.999, 9999.999, 0.024
2022-05-15T03:00:00, 5.42, 43.37, 84.2, 16.57, 9999.999, 9999.999, 0.015
2022-05-15T03:15:00, 5.42, 43.37, 84.1, 16.68, 9999.999, 360, 0.022
2022-05-15T03:30:00, 5.42, 43.37, 81.5, 17.04, 9999.999, 360, 0.025
2022-05-15T03:45:00, 5.42, 43.37, 83.4, 16.57, 9999.999, 360, 0.018
2022-05-15T04:00:00, 5.42, 43.37, 88.4, 14.99, 9999.999, 360, 0.02
2022-05-15T04:15:00, 5.42, 43.37, 94.2, 13.92, 9999.999, 9999.999, 0.01
2022-05-15T04:30:00, 5.42, 43.37, 96.5, 13.95, 9999.999, 0, 0.018
2022-05-15T04:45:00, 5.42, 43.37, 96.9, 14.27, 9999.999, 9999.999, 0.015
2022-05-15T05:00:00, 5.42, 43.37, 95.5, 14.63, 9999.999, 9999.999, 0.016
2022-05-15T05:15:00, 5.42, 43.37, 92.3, 15.58, 9999.999, 0, 0.018
2022-05-15T05:30:00, 5.42, 43.37, 87.9, 16.08, 9999.999, 360, 0.017
2022-05-15T05:45:00, 5.42, 43.37, 87.6, 15.95, 9999.999, 360, 0.017
2022-05-15T06:00:00, 5.42, 43.37, 87.6, 16.06, 9999.999, 9999.999, 0.023
2022-05-15T06:15:00, 5.42, 43.37, 84.9, 17.04, 9999.999, 360, 0.017
2022-05-15T06:30:00, 5.42, 43.37, 82.3, 17.06, 9999.999, 9999.999, 0.029
2022-05-15T06:45:00, 5.42, 43.37, 82.3, 17.43, 9999.999, 9999.999, 0.023
2022-05-15T07:00:00, 5.42, 43.37, 73.11, 19.42, 9999.999, -1441, 0.018
2022-05-15T07:15:00, 5.42, 43.37, 68.43, 20.24, 9999.999, -1080, 0.006
2022-05-15T07:30:00, 5.42, 43.37, 66.19, 20.74, 9999.999, -540, 0.025
2022-05-15T07:45:00, 5.42, 43.37, 68.53, 20.5, 9999.999, 9999.999, 0.022
2022-05-15T08:00:00, 5.42, 43.37, 66.53, 21.33, 9999.999, -360, 0.029
2022-05-15T08:15:00, 5.42, 43.37, 62.56, 21.82, 9999.999, -180, 0.029
2022-05-15T08:30:00, 5.42, 43.37, 59.22, 22.99, 9999.999, -1439, 0.028
2022-05-15T08:45:00, 5.42, 43.37, 61.01, 22.75, 3669, 480, 0.023
2022-05-15T09:00:00, 5.42, 43.37, 59.62, 22.73, 2899, 89.8, 0.026
2022-05-15T09:15:00, 5.42, 43.37, 55.92, 23.55, 3700, 288, 0.042
2022-05-15T09:30:00, 5.42, 43.37, 54.09, 24.24, 3150, 450.1, 0.041
2022-05-15T09:45:00, 5.42, 43.37, 54.78, 24.5, 2813, 0, 0.056
2022-05-15T10:00:00, 5.42, 43.37, 56.49, 23.96, 2117, 90, 0.045
2022-05-15T10:15:00, 5.42, 43.37, 56.02, 23.96, 2813, 9999.999, 0.047
2022-05-15T10:30:00, 5.42, 43.37, 57.66, 23.76, 2339, 9999.999, 0.04
2022-05-15T10:45:00, 5.42, 43.37, 57.12, 24.16, 2862, 9999.999, 0.036
2022-05-15T11:00:00, 5.42, 43.37, 55.42, 24.85, 2929, 360, 0.052
2022-05-15T11:15:00, 5.42, 43.37, 52.74, 24.81, 2650, 360, 0.028
2022-05-15T11:30:00, 5.42, 43.37, 52.72, 25.26, 2146, 360, 0.01
2022-05-15T11:45:00, 5.42, 43.37, 50.32, 25.2, 2197, 179.7, 0.045
2022-05-15T12:00:00, 5.42, 43.37, 46.92, 26.55, 1994, 360, 0.017
2022-05-15T12:15:00, 5.42, 43.37, 48.49, 25.84, 2951, 180, 0.043
2022-05-15T12:30:00, 5.42, 43.37, 51.16, 24.61, 3054, 288, 0.045
2022-05-15T12:45:00, 5.42, 43.37, 50.83, 24.31, 2480, 0, 0.049
2022-05-15T13:00:00, 5.42, 43.37, 48.12, 24.77, 767, 120.1, 0.037
2022-05-15T13:15:00, 5.42, 43.37, 50.53, 23.36, 269.2, 180, 0.058
2022-05-15T13:30:00, 5.42, 43.37, 48.58, 24.07, 3286, 721, 0.039
2022-05-15T13:45:00, 5.42, 43.37, 45.59, 25.67, 9999.999, 180.1, 0.042
2022-05-15T14:00:00, 5.42, 43.37, 46.82, 25.68, 2756, 0, 0.033
2022-05-15T14:15:00, 5.42, 43.37, 47, 25.71, 2267, 9999.999, 0.04
2022-05-15T14:30:00, 5.42, 43.37, 46.73, 26.09, 3222, 0, 0.028
2022-05-15T14:45:00, 5.42, 43.37, 46.44, 25.44, 1625, 9999.999, 0.031
2022-05-15T15:00:00, 5.42, 43.37, 46.45, 25.79, 2885, 9999.999, 0.033
2022-05-15T15:15:00, 5.42, 43.37, 47.34, 25.48, 1789, 0, 0.033
2022-05-15T15:30:00, 5.42, 43.37, 49.59, 24.55, 1681, 0, 0.052
2022-05-15T15:45:00, 5.42, 43.37, 52.63, 23.82, 66.04, 0, 0.063
2022-05-15T16:00:00, 5.42, 43.37, 56.12, 22.65, -145.2, 9999.999, 0.028
2022-05-15T16:15:00, 5.42, 43.37, 57.15, 22.82, 2454, 9999.999, 0.054
2022-05-15T16:30:00, 5.42, 43.37, 57.66, 22.41, 2399, 9999.999, 0.043
2022-05-15T16:45:00, 5.42, 43.37, 58.75, 22.3, 1794, 9999.999, 0.044
2022-05-15T17:00:00, 5.42, 43.37, 60.36, 21.36, 833, 9999.999, 0.036
2022-05-15T17:15:00, 5.42, 43.37, 58.6, 21.81, 2333, 9999.999, 0.041
2022-05-15T17:30:00, 5.42, 43.37, 59.92, 21.37, 1970, 9999.999, 0.039
2022-05-15T17:45:00, 5.42, 43.37, 59.89, 20.88, 1661, 360, 0.042
2022-05-15T18:00:00, 5.42, 43.37, 62.59, 20.52, 1657, 9999.999, 0.052
2022-05-15T18:15:00, 5.42, 43.37, 64.85, 20.09, 1830, 0, 0.042
2022-05-15T18:30:00, 5.42, 43.37, 67.12, 19.58, 2236, 9999.999, 0.025
2022-05-15T18:45:00, 5.42, 43.37, 70.53, 18.91, 1819, 720, 0.036
2022-05-15T19:00:00, 5.42, 43.37, 71.69, 18.49, 2953, 720, 0.014
2022-05-15T19:15:00, 5.42, 43.37, 73.52, 18.18, 3243, 9999.999, 0.032
2022-05-15T19:30:00, 5.42, 43.37, 74.79, 18.29, 9999.999, 360, 0.018
2022-05-15T19:45:00, 5.42, 43.37, 78.63, 17.7, 9999.999, 9999.999, 0.039
2022-05-15T20:00:00, 5.42, 43.37, 80.3, 17.47, 9999.999, 9999.999, 0.025
2022-05-15T20:15:00, 5.42, 43.37, 81.6, 17.23, 9999.999, 9999.999, 0.021
2022-05-15T20:30:00, 5.42, 43.37, 83.4, 16.67, 9999.999, 720, 0.019
2022-05-15T20:45:00, 5.42, 43.37, 83.3, 16.47, 9999.999, 9999.999, 0.021
2022-05-15T21:00:00, 5.42, 43.37, 81.7, 16.44, 9999.999, 9999.999, 0.013
2022-05-15T21:15:00, 5.42, 43.37, 81.5, 16.44, 9999.999, 0, 0.011
2022-05-15T21:30:00, 5.42, 43.37, 77.5, 17.3, 9999.999, 360, 0.027
2022-05-15T21:45:00, 5.42, 43.37, 75.28, 17.14, 9999.999, 9999.999, 0.033
2022-05-15T22:00:00, 5.42, 43.37, 75.21, 16.74, 9999.999, 720, 0.016
2022-05-15T22:15:00, 5.42, 43.37, 76.28, 16.59, 9999.999, 9999.999, 0.018
2022-05-15T22:30:00, 5.42, 43.37, 75.48, 16.76, 9999.999, 0, 0.02
2022-05-15T22:45:00, 5.42, 43.37, 76.43, 16.56, 9999.999, 0, 0.018
2022-05-15T23:00:00, 5.42, 43.37, 76.04, 16.43, 9999.999, 9999.999, 0.023
2022-05-15T23:15:00, 5.42, 43.37, 75.61, 16.22, 9999.999, 0, 0.013
2022-05-15T23:30:00, 5.42, 43.37, 70.74, 16.44, 9999.999, 0, 0.022
2022-05-15T23:45:00, 5.42, 43.37, 63.53, 16.7, 9999.999, 360, 0.026
