Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-28T00:00:00, 5.42, 43.37, 56.8, 19.36, 9999.999, 9999.999, 0.015
2022-05-28T00:15:00, 5.42, 43.37, 55.76, 19.6, 9999.999, 360, 0.012
2022-05-28T00:30:00, 5.42, 43.37, 56.47, 19.07, 9999.999, 0, 0.025
2022-05-28T00:45:00, 5.42, 43.37, 58.25, 18.35, 9999.999, 9999.999, 0.033
2022-05-28T01:00:00, 5.42, 43.37, 56.77, 18.61, 9999.999, 360, 0.007
2022-05-28T01:15:00, 5.42, 43.37, 57.84, 18.45, 9999.999, 360, 0.013
2022-05-28T01:30:00, 5.42, 43.37, 51.29, 19.95, 9999.999, 9999.999, 0.034
2022-05-28T01:45:00, 5.42, 43.37, 54.48, 19.11, 9999.999, 9999.999, 0.012
2022-05-28T02:00:00, 5.42, 43.37, 53.82, 19.27, 9999.999, 9999.999, 0.043
2022-05-28T02:15:00, 5.42, 43.37, 52.11, 19.91, 9999.999, 9999.999, 0.062
2022-05-28T02:30:00, 5.42, 43.37, 57.39, 18.45, 9999.999, 180, 0.059
2022-05-28T02:45:00, 5.42, 43.37, 64.7, 16.82, 9999.999, 9999.999, 0.067
2022-05-28T03:00:00, 5.42, 43.37, 64.97, 16.79, 9999.999, 9999.999, 0.057
2022-05-28T03:15:00, 5.42, 43.37, 63.57, 16.99, 9999.999, 9999.999, 0.035
2022-05-28T03:30:00, 5.42, 43.37, 61.55, 17.43, 9999.999, 9999.999, 0.024
2022-05-28T03:45:00, 5.42, 43.37, 64.03, 16.84, 9999.999, 9999.999, 0.061
2022-05-28T04:00:00, 5.42, 43.37, 62.22, 17.12, 9999.999, 9999.999, 0.045
2022-05-28T04:15:00, 5.42, 43.37, 63.82, 16.68, 9999.999, 360, 0.049
2022-05-28T04:30:00, 5.42, 43.37, 63.82, 16.73, 9999.999, 9999.999, 0.02
2022-05-28T04:45:00, 5.42, 43.37, 65.54, 16.45, 9999.999, 9999.999, 0.029
2022-05-28T05:00:00, 5.42, 43.37, 63.87, 16.84, 9999.999, 9999.999, 0.065
2022-05-28T05:15:00, 5.42, 43.37, 60.66, 17.62, 9999.999, 9999.999, 0.035
2022-05-28T05:30:00, 5.42, 43.37, 58.39, 18.37, 9999.999, 9999.999, 0.022
2022-05-28T05:45:00, 5.42, 43.37, 57.36, 18.45, 9999.999, -360, 0.022
2022-05-28T06:00:00, 5.42, 43.37, 55.42, 19.15, 9999.999, 0, 0.033
2022-05-28T06:15:00, 5.42, 43.37, 57.11, 18.54, 9999.999, 9999.999, 0.018
2022-05-28T06:30:00, 5.42, 43.37, 56.25, 19.21, 9999.999, 9999.999, 0.065
2022-05-28T06:45:00, 5.42, 43.37, 56.26, 19.41, 9999.999, 360, 0.045
2022-05-28T07:00:00, 5.42, 43.37, 55.57, 19.4, 3814, 360, 0.045
2022-05-28T07:15:00, 5.42, 43.37, 55.3, 19.94, 3738, 360, 0.028
2022-05-28T07:30:00, 5.42, 43.37, 53.84, 20.33, 3645, 360, 0.066
2022-05-28T07:45:00, 5.42, 43.37, 50.54, 20.96, 3576, -180, 0.031
2022-05-28T08:00:00, 5.42, 43.37, 49.72, 21.32, 3464, 360, 0.058
2022-05-28T08:15:00, 5.42, 43.37, 48.04, 22.23, 3320, -1799, 0.068
2022-05-28T08:30:00, 5.42, 43.37, 45.77, 22.86, 3258, 9999.999, 0.032
2022-05-28T08:45:00, 5.42, 43.37, 43.77, 23.96, 3349, -1080, 0.073
2022-05-28T09:00:00, 5.42, 43.37, 45.05, 23.06, 3339, 540, 0.068
2022-05-28T09:15:00, 5.42, 43.37, 44.89, 22.9, 3511, 360, 0.051
2022-05-28T09:30:00, 5.42, 43.37, 43.49, 23.51, 3432, 180, 0.086
2022-05-28T09:45:00, 5.42, 43.37, 41.37, 24.66, 3636, 0, 0.089
2022-05-28T10:00:00, 5.42, 43.37, 38.73, 25.58, 3538, 718.9, 0.064
2022-05-28T10:15:00, 5.42, 43.37, 41.07, 25.01, 3667, 899, 0.063
2022-05-28T10:30:00, 5.42, 43.37, 44.29, 23.14, 3784, 0, 0.053
2022-05-28T10:45:00, 5.42, 43.37, 45.33, 22.92, 3758, 0, 0.085
2022-05-28T11:00:00, 5.42, 43.37, 41.46, 24.44, 3780, 180, 0.089
2022-05-28T11:15:00, 5.42, 43.37, 39.6, 24.87, 3757, 9999.999, 0.136
2022-05-28T11:30:00, 5.42, 43.37, 39.51, 25.33, 3678, -360, 0.106
2022-05-28T11:45:00, 5.42, 43.37, 40.94, 24.42, 3661, 449.7, 0.073
2022-05-28T12:00:00, 5.42, 43.37, 37.56, 26.36, 3700, 360, 0.107
2022-05-28T12:15:00, 5.42, 43.37, 36.63, 26.52, 3649, 1440, 0.091
2022-05-28T12:30:00, 5.42, 43.37, 35.6, 26.97, 3580, 9999.999, 0.083
2022-05-28T12:45:00, 5.42, 43.37, 38.23, 25.15, 3490, 0, 0.116
2022-05-28T13:00:00, 5.42, 43.37, 37.49, 25.43, 3358, 449.8, 0.129
2022-05-28T13:15:00, 5.42, 43.37, 33.99, 26.9, 3350, 480.1, 0.081
2022-05-28T13:30:00, 5.42, 43.37, 33, 27.74, 3319, 180, 0.126
2022-05-28T13:45:00, 5.42, 43.37, 33, 27.17, 3223, 144.1, 0.112
2022-05-28T14:00:00, 5.42, 43.37, 33.04, 27.19, 3205, 0, 0.103
2022-05-28T14:15:00, 5.42, 43.37, 34.05, 26.19, 2689, 360, 0.083
2022-05-28T14:30:00, 5.42, 43.37, 34.04, 25.92, 2459, 360, 0.084
2022-05-28T14:45:00, 5.42, 43.37, 33.92, 25.71, 2487, 9999.999, 0.119
2022-05-28T15:00:00, 5.42, 43.37, 33.56, 26.06, 2487, 0, 0.111
2022-05-28T15:15:00, 5.42, 43.37, 34.63, 25.01, 2443, 180.3, 0.124
2022-05-28T15:30:00, 5.42, 43.37, 34.57, 24.8, 2298, 120.1, 0.156
2022-05-28T15:45:00, 5.42, 43.37, 32.58, 25.55, 2131, 1080, 0.13
2022-05-28T16:00:00, 5.42, 43.37, 32, 26, 2145, 180, 0.16
2022-05-28T16:15:00, 5.42, 43.37, 32.51, 25.29, 1939, 9999.999, 0.158
2022-05-28T16:30:00, 5.42, 43.37, 33.39, 24.37, 1586, 360, 0.116
2022-05-28T16:45:00, 5.42, 43.37, 31.99, 24.82, 1770, 9999.999, 0.132
2022-05-28T17:00:00, 5.42, 43.37, 31.51, 24.41, 1834, 9999.999, 0.153
2022-05-28T17:15:00, 5.42, 43.37, 30.07, 24.44, 2453, 9999.999, 0.133
2022-05-28T17:30:00, 5.42, 43.37, 30.77, 23.98, 240.6, 9999.999, 0.175
2022-05-28T17:45:00, 5.42, 43.37, 30.79, 23.69, 1792, 360, 0.13
2022-05-28T18:00:00, 5.42, 43.37, 31.1, 23.06, 1199, 9999.999, 0.126
2022-05-28T18:15:00, 5.42, 43.37, 31.35, 22.77, 980, 9999.999, 0.155
2022-05-28T18:30:00, 5.42, 43.37, 31.91, 22.29, 717.8, 9999.999, 0.18
2022-05-28T18:45:00, 5.42, 43.37, 32.23, 21.74, 700.7, 9999.999, 0.149
2022-05-28T19:00:00, 5.42, 43.37, 32.13, 21.33, 567.1, 9999.999, 0.16
2022-05-28T19:15:00, 5.42, 43.37, 31.82, 20.95, 503.4, 9999.999, 0.159
2022-05-28T19:30:00, 5.42, 43.37, 31.74, 20.66, 776.6, 9999.999, 0.132
2022-05-28T19:45:00, 5.42, 43.37, 30.87, 20.25, 778, 179.7, 0.149
2022-05-28T20:00:00, 5.42, 43.37, 30.36, 20.01, 895, 9999.999, 0.179
2022-05-28T20:15:00, 5.42, 43.37, 30.9, 19.78, 1008, 360, 0.157
2022-05-28T20:30:00, 5.42, 43.37, 31.4, 19.54, 1009, 0, 0.159
2022-05-28T20:45:00, 5.42, 43.37, 31.84, 19.34, 923, 9999.999, 0.157
2022-05-28T21:00:00, 5.42, 43.37, 32.72, 19.03, 890, 0, 0.13
2022-05-28T21:15:00, 5.42, 43.37, 33.06, 18.73, 669.6, 9999.999, 0.141
2022-05-28T21:30:00, 5.42, 43.37, 33.06, 18.32, 481.2, 0, 0.136
2022-05-28T21:45:00, 5.42, 43.37, 34.23, 17.96, 455.4, 360, 0.114
2022-05-28T22:00:00, 5.42, 43.37, 34.84, 17.83, 819, 9999.999, 0.11
2022-05-28T22:15:00, 5.42, 43.37, 34.88, 17.79, 1246, 360, 0.13
2022-05-28T22:30:00, 5.42, 43.37, 35.72, 17.44, 1048, 360, 0.122
2022-05-28T22:45:00, 5.42, 43.37, 35.6, 17.58, 1530, 360, 0.143
2022-05-28T23:00:00, 5.42, 43.37, 36.54, 17.28, 1223, -360, 0.133
2022-05-28T23:15:00, 5.42, 43.37, 36.51, 17.07, 1245, 9999.999, 0.148
2022-05-28T23:30:00, 5.42, 43.37, 37.27, 16.77, 977, 9999.999, 0.162
2022-05-28T23:45:00, 5.42, 43.37, 37.43, 16.74, 1368, -360, 0.12
