Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-21T00:00:00, 5.42, 43.37, 48.6, 18.8, 9999.999, 9999.999, 0.022
2022-05-21T00:15:00, 5.42, 43.37, 51.26, 18.26, 9999.999, 9999.999, 0.024
2022-05-21T00:30:00, 5.42, 43.37, 50.26, 18.69, 3687, 9999.999, 0.017
2022-05-21T00:45:00, 5.42, 43.37, 52.66, 17.99, 9999.999, 9999.999, 0.025
2022-05-21T01:00:00, 5.42, 43.37, 55.72, 17.07, 3577, 360, 0.022
2022-05-21T01:15:00, 5.42, 43.37, 52.43, 17.91, 3617, 0, 0.025
2022-05-21T01:30:00, 5.42, 43.37, 53.68, 17.45, 9999.999, 0, 0.022
2022-05-21T01:45:00, 5.42, 43.37, 51.76, 17.93, 9999.999, 0, 0.027
2022-05-21T02:00:00, 5.42, 43.37, 49.96, 18.38, 3889, 9999.999, 0.025
2022-05-21T02:15:00, 5.42, 43.37, 52.42, 17.77, 9999.999, 9999.999, 0.02
2022-05-21T02:30:00, 5.42, 43.37, 55.35, 17.13, 9999.999, 9999.999, 0.022
2022-05-21T02:45:00, 5.42, 43.37, 54.54, 17.49, 3893, 9999.999, 0.023
2022-05-21T03:00:00, 5.42, 43.37, 56.3, 17.19, 3864, 0, 0.019
2022-05-21T03:15:00, 5.42, 43.37, 59.89, 17, 9999.999, 9999.999, 0.022
2022-05-21T03:30:00, 5.42, 43.37, 59.05, 16.49, 9999.999, 9999.999, 0.018
2022-05-21T03:45:00, 5.42, 43.37, 55.6, 17.15, 9999.999, -358.9, 0.024
2022-05-21T04:00:00, 5.42, 43.37, 54.46, 17.33, 9999.999, 9999.999, 0.012
2022-05-21T04:15:00, 5.42, 43.37, 53.92, 17.49, 9999.999, 9999.999, 0.022
2022-05-21T04:30:00, 5.42, 43.37, 48.29, 18.97, 9999.999, 9999.999, 0.018
2022-05-21T04:45:00, 5.42, 43.37, 45.67, 19.83, 9999.999, 360, 0.017
2022-05-21T05:00:00, 5.42, 43.37, 47.61, 19.69, 9999.999, 9999.999, 0.022
2022-05-21T05:15:00, 5.42, 43.37, 47.41, 20.51, 9999.999, 9999.999, 0.019
2022-05-21T05:30:00, 5.42, 43.37, 45.18, 21.84, 9999.999, 9999.999, 0.011
2022-05-21T05:45:00, 5.42, 43.37, 49.66, 21.39, 9999.999, 9999.999, 0.009
2022-05-21T06:00:00, 5.42, 43.37, 52.99, 21.44, 9999.999, 9999.999, 0.008
2022-05-21T06:15:00, 5.42, 43.37, 45.95, 21.68, 9999.999, 9999.999, 0.011
2022-05-21T06:30:00, 5.42, 43.37, 48.64, 21.1, 9999.999, 540, 0.019
2022-05-21T06:45:00, 5.42, 43.37, 51.04, 21.5, 9999.999, -240, 0.026
2022-05-21T07:00:00, 5.42, 43.37, 56, 21.83, 9999.999, 240, 0.009
2022-05-21T07:15:00, 5.42, 43.37, 58.91, 21.89, 9999.999, 360, 0.018
2022-05-21T07:30:00, 5.42, 43.37, 56.72, 22.82, 9999.999, 360, 0.016
2022-05-21T07:45:00, 5.42, 43.37, 56.65, 23.11, 9999.999, 90.1, 0.03
2022-05-21T08:00:00, 5.42, 43.37, 53.78, 23.57, 9999.999, -120.1, 0.016
2022-05-21T08:15:00, 5.42, 43.37, 55.08, 23.47, 3787, -120.1, 0.021
2022-05-21T08:30:00, 5.42, 43.37, 54.83, 23.58, 3705, 450.1, 0.024
2022-05-21T08:45:00, 5.42, 43.37, 61.85, 23.69, 2823, 0, 0.014
2022-05-21T09:00:00, 5.42, 43.37, 61.75, 23.56, 2924, 0, 0.044
2022-05-21T09:15:00, 5.42, 43.37, 60.07, 24.4, 3771, 0, 0.023
2022-05-21T09:30:00, 5.42, 43.37, 58.03, 24.99, 9999.999, 1080, 0.039
2022-05-21T09:45:00, 5.42, 43.37, 59.48, 24.94, 3150, 9999.999, 0.037
2022-05-21T10:00:00, 5.42, 43.37, 61.4, 24.46, 3161, 179.9, 0.038
2022-05-21T10:15:00, 5.42, 43.37, 64.02, 24.38, 2969, 0, 0.053
2022-05-21T10:30:00, 5.42, 43.37, 65.69, 24.03, 1942, 360, 0.023
2022-05-21T10:45:00, 5.42, 43.37, 62.21, 24.92, 2802, 720, 0.03
2022-05-21T11:00:00, 5.42, 43.37, 59.77, 24.89, 2108, 9999.999, 0.039
2022-05-21T11:15:00, 5.42, 43.37, 58.13, 24.94, 2229, 360, 0.029
2022-05-21T11:30:00, 5.42, 43.37, 56.42, 24.62, 2028, 0, 0.032
2022-05-21T11:45:00, 5.42, 43.37, 56.47, 24.77, 1721, 288, 0.045
2022-05-21T12:00:00, 5.42, 43.37, 48.43, 25.61, 2601, 0, 0.039
2022-05-21T12:15:00, 5.42, 43.37, 50.79, 25.71, 2014, 0, 0.033
2022-05-21T12:30:00, 5.42, 43.37, 49.44, 26.18, 2232, 0, 0.026
2022-05-21T12:45:00, 5.42, 43.37, 47.8, 25.85, 1485, 9999.999, 0.023
2022-05-21T13:00:00, 5.42, 43.37, 42.45, 26.54, 2150, 180, 0.028
2022-05-21T13:15:00, 5.42, 43.37, 45.69, 26, 1150, -360, 0.035
2022-05-21T13:30:00, 5.42, 43.37, 46.84, 25.95, 1641, 360, 0.037
2022-05-21T13:45:00, 5.42, 43.37, 40.51, 26.47, 1312, -360, 0.064
2022-05-21T14:00:00, 5.42, 43.37, 42.19, 26.46, 704.4, 269.9, 0.037
2022-05-21T14:15:00, 5.42, 43.37, 44.31, 26.85, 1433, 360, 0.037
2022-05-21T14:30:00, 5.42, 43.37, 46.17, 26.96, 1301, 480.1, 0.038
2022-05-21T14:45:00, 5.42, 43.37, 43.78, 26.65, 1016, 718.9, 0.061
2022-05-21T15:00:00, 5.42, 43.37, 38.8, 26.9, 1421, 89.9, 0.049
2022-05-21T15:15:00, 5.42, 43.37, 39.62, 26.57, 679.5, 360, 0.031
2022-05-21T15:30:00, 5.42, 43.37, 41.23, 26.54, 749.2, 360, 0.038
2022-05-21T15:45:00, 5.42, 43.37, 39.66, 26.5, 801, 360, 0.029
2022-05-21T16:00:00, 5.42, 43.37, 40.13, 26.8, 1080, -360, 0.021
2022-05-21T16:15:00, 5.42, 43.37, 41.51, 26.54, 905, 360, 0.035
2022-05-21T16:30:00, 5.42, 43.37, 39.74, 26.23, 442.6, 9999.999, 0.038
2022-05-21T16:45:00, 5.42, 43.37, 33.62, 26, 153.5, 0, 0.029
2022-05-21T17:00:00, 5.42, 43.37, 38.44, 25.59, 49.88, 0, 0.024
2022-05-21T17:15:00, 5.42, 43.37, 40.25, 25.31, -108.8, 9999.999, 0.018
2022-05-21T17:30:00, 5.42, 43.37, 39.76, 24.85, -488.3, 360, 0.024
2022-05-21T17:45:00, 5.42, 43.37, 44.27, 24.08, -978, 9999.999, 0.027
2022-05-21T18:00:00, 5.42, 43.37, 49.04, 23.61, -1091, 0, 0.016
2022-05-21T18:15:00, 5.42, 43.37, 52.72, 23.02, -1364, 9999.999, 0.018
2022-05-21T18:30:00, 5.42, 43.37, 60.52, 22.28, -1569, 180, 0.006
2022-05-21T18:45:00, 5.42, 43.37, 62.67, 20.3, -1560, 179.7, 0
2022-05-21T19:00:00, 5.42, 43.37, 58.46, 20.29, -836, 9999.999, 0.014
2022-05-21T19:15:00, 5.42, 43.37, 58.49, 19.06, -406.2, 9999.999, 0.009
2022-05-21T19:30:00, 5.42, 43.37, 56.2, 18.79, 62.63, 9999.999, 0.02
2022-05-21T19:45:00, 5.42, 43.37, 56.47, 18.35, 1507, 360, 0.022
2022-05-21T20:00:00, 5.42, 43.37, 53.93, 19, 1182, 9999.999, 0.022
2022-05-21T20:15:00, 5.42, 43.37, 53.19, 19.02, 1324, 0, 0.022
2022-05-21T20:30:00, 5.42, 43.37, 52.67, 19.51, 1020, -360, 0.013
2022-05-21T20:45:00, 5.42, 43.37, 58.48, 17.8, 1945, 0, 0.016
2022-05-21T21:00:00, 5.42, 43.37, 58.48, 18.4, 2768, 718.9, 0.018
2022-05-21T21:15:00, 5.42, 43.37, 55.82, 18.52, 2609, 9999.999, 0.015
2022-05-21T21:30:00, 5.42, 43.37, 54.22, 18.32, 2328, 0, 0.015
2022-05-21T21:45:00, 5.42, 43.37, 51.95, 18.59, 2574, 9999.999, 0.017
2022-05-21T22:00:00, 5.42, 43.37, 48.79, 18.7, 2741, 9999.999, 0.016
2022-05-21T22:15:00, 5.42, 43.37, 51.41, 18.88, 2848, 0, 0.021
2022-05-21T22:30:00, 5.42, 43.37, 55.76, 18.14, 3273, 9999.999, 0.022
2022-05-21T22:45:00, 5.42, 43.37, 49.25, 19.13, 3104, -360, 0.012
2022-05-21T23:00:00, 5.42, 43.37, 46.82, 19.4, 3319, 9999.999, 0.014
2022-05-21T23:15:00, 5.42, 43.37, 46.51, 19.38, 9999.999, 360, 0.023
2022-05-21T23:30:00, 5.42, 43.37, 37.3, 19.82, 9999.999, 360, 0.017
2022-05-21T23:45:00, 5.42, 43.37, 38.29, 19.77, 2952, 360, 0.025
