Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-20T00:00:00, 5.42, 43.37, 42.83, 19.45, 3654, 9999.999, 0.017
2022-05-20T00:15:00, 5.42, 43.37, 41.1, 19.41, 9999.999, 9999.999, 0.019
2022-05-20T00:30:00, 5.42, 43.37, 38.7, 19.8, 9999.999, 0, 0.018
2022-05-20T00:45:00, 5.42, 43.37, 38.5, 19.7, 9999.999, 0, 0.039
2022-05-20T01:00:00, 5.42, 43.37, 38.73, 19.78, 9999.999, 9999.999, 0.019
2022-05-20T01:15:00, 5.42, 43.37, 38.42, 19.83, 9999.999, 0, 0.021
2022-05-20T01:30:00, 5.42, 43.37, 37.64, 20.06, 3869, 360, 0.032
2022-05-20T01:45:00, 5.42, 43.37, 38.12, 19.88, 2638, 9999.999, 0.02
2022-05-20T02:00:00, 5.42, 43.37, 39.21, 19.9, 3169, 9999.999, 0.024
2022-05-20T02:15:00, 5.42, 43.37, 41.41, 19.49, 3547, 9999.999, 0.017
2022-05-20T02:30:00, 5.42, 43.37, 41.5, 19.72, 3264, 360, 0.013
2022-05-20T02:45:00, 5.42, 43.37, 42.96, 19.11, 2816, 9999.999, 0.021
2022-05-20T03:00:00, 5.42, 43.37, 43.78, 19.29, 2874, 9999.999, 0.022
2022-05-20T03:15:00, 5.42, 43.37, 45.17, 19.14, 2791, 9999.999, 0.023
2022-05-20T03:30:00, 5.42, 43.37, 44.15, 19.41, 2867, 360, 0.021
2022-05-20T03:45:00, 5.42, 43.37, 46.3, 18.86, 3286, 9999.999, 0.015
2022-05-20T04:00:00, 5.42, 43.37, 46.44, 18.9, 3585, 9999.999, 0.014
2022-05-20T04:15:00, 5.42, 43.37, 48.25, 18.73, 9999.999, 179.7, 0.013
2022-05-20T04:30:00, 5.42, 43.37, 47.94, 18.77, 9999.999, 9999.999, 0.012
2022-05-20T04:45:00, 5.42, 43.37, 49.6, 19.1, 9999.999, 9999.999, 0.004
2022-05-20T05:00:00, 5.42, 43.37, 49.98, 19.87, 9999.999, 9999.999, 0.018
2022-05-20T05:15:00, 5.42, 43.37, 49.48, 20.33, 9999.999, 0, 0.016
2022-05-20T05:30:00, 5.42, 43.37, 47.55, 21.04, 9999.999, 9999.999, 0.008
2022-05-20T05:45:00, 5.42, 43.37, 46.81, 21.54, 9999.999, 9999.999, 0.011
2022-05-20T06:00:00, 5.42, 43.37, 45.04, 22.01, 9999.999, 9999.999, 0.009
2022-05-20T06:15:00, 5.42, 43.37, 42.41, 22.81, 9999.999, 360, 0.024
2022-05-20T06:30:00, 5.42, 43.37, 39.31, 23.33, 9999.999, 9999.999, 0.038
2022-05-20T06:45:00, 5.42, 43.37, 38.99, 23.62, 9999.999, 360, 0.048
2022-05-20T07:00:00, 5.42, 43.37, 37.05, 24.03, 9999.999, -120.1, 0.047
2022-05-20T07:15:00, 5.42, 43.37, 35.84, 24.35, 9999.999, -719.9, 0.06
2022-05-20T07:30:00, 5.42, 43.37, 36.14, 24.61, 9999.999, 539.5, 0.057
2022-05-20T07:45:00, 5.42, 43.37, 34.33, 25.1, 9999.999, 0, 0.052
2022-05-20T08:00:00, 5.42, 43.37, 32.91, 26.08, 9999.999, 9999.999, 0.065
2022-05-20T08:15:00, 5.42, 43.37, 31.25, 26.01, 3017, 1082, 0.046
2022-05-20T08:30:00, 5.42, 43.37, 30.14, 26.9, 3687, 9999.999, 0.055
2022-05-20T08:45:00, 5.42, 43.37, 30.37, 26.93, 2829, 0, 0.064
2022-05-20T09:00:00, 5.42, 43.37, 30.47, 27.19, 2612, -360, 0.062
2022-05-20T09:15:00, 5.42, 43.37, 30.11, 27.62, 2766, -1438, 0.065
2022-05-20T09:30:00, 5.42, 43.37, 31.03, 27.53, 3423, 120.1, 0.06
2022-05-20T09:45:00, 5.42, 43.37, 31.55, 27.4, 2074, -718.8, 0.054
2022-05-20T10:00:00, 5.42, 43.37, 30.9, 27.7, 2055, 360, 0.062
2022-05-20T10:15:00, 5.42, 43.37, 31.59, 27.41, 2257, 9999.999, 0.075
2022-05-20T10:30:00, 5.42, 43.37, 32.03, 27.86, 2150, -1079, 0.067
2022-05-20T10:45:00, 5.42, 43.37, 32.19, 27.43, 2081, 720, 0.038
2022-05-20T11:00:00, 5.42, 43.37, 32.08, 27.32, 1135, 269.9, 0.08
2022-05-20T11:15:00, 5.42, 43.37, 33.13, 27.76, 2389, 718.9, 0.069
2022-05-20T11:30:00, 5.42, 43.37, 35.14, 27.12, 2338, 720, 0.026
2022-05-20T11:45:00, 5.42, 43.37, 34.53, 26.84, 1097, 120, 0.036
2022-05-20T12:00:00, 5.42, 43.37, 32.95, 27.25, 2148, 360, 0.058
2022-05-20T12:15:00, 5.42, 43.37, 32.16, 27.67, 1496, 9999.999, 0.04
2022-05-20T12:30:00, 5.42, 43.37, 32.88, 28.43, 2003, 179.7, 0.046
2022-05-20T12:45:00, 5.42, 43.37, 32.82, 27.59, 83.9, 0, 0.05
2022-05-20T13:00:00, 5.42, 43.37, 31.25, 27.95, 1572, -180.3, 0.046
2022-05-20T13:15:00, 5.42, 43.37, 31.84, 27.5, 1529, 0, 0.062
2022-05-20T13:30:00, 5.42, 43.37, 38.52, 28.16, 2499, -720.4, 0.057
2022-05-20T13:45:00, 5.42, 43.37, 41.66, 27.63, 1089, 0, 0.036
2022-05-20T14:00:00, 5.42, 43.37, 44.42, 26.4, -345.6, -1079, 0.031
2022-05-20T14:15:00, 5.42, 43.37, 43.21, 26.98, 989, 119.8, 0.04
2022-05-20T14:30:00, 5.42, 43.37, 41.38, 27.06, 1648, -539.4, 0.052
2022-05-20T14:45:00, 5.42, 43.37, 41.74, 26.52, 475.1, 360, 0.065
2022-05-20T15:00:00, 5.42, 43.37, 38.54, 26.7, 978, -361.1, 0.036
2022-05-20T15:15:00, 5.42, 43.37, 37.75, 27, 1349, -719.9, 0.054
2022-05-20T15:30:00, 5.42, 43.37, 34.77, 27.08, 1053, 540, 0.035
2022-05-20T15:45:00, 5.42, 43.37, 35.5, 26.37, 390.2, -361.1, 0.059
2022-05-20T16:00:00, 5.42, 43.37, 34.71, 26.52, 545.2, 0, 0.036
2022-05-20T16:15:00, 5.42, 43.37, 37.06, 26.24, 298.8, 9999.999, 0.049
2022-05-20T16:30:00, 5.42, 43.37, 37.11, 26.04, 87.7, 9999.999, 0.048
2022-05-20T16:45:00, 5.42, 43.37, 38.49, 25.57, 91.7, -358.9, 0.025
2022-05-20T17:00:00, 5.42, 43.37, 39.15, 25.65, 147, 360, 0.025
2022-05-20T17:15:00, 5.42, 43.37, 40.83, 25.23, -241, 9999.999, 0.027
2022-05-20T17:30:00, 5.42, 43.37, 39.91, 24.82, -395.9, 0, 0.022
2022-05-20T17:45:00, 5.42, 43.37, 39.88, 24.49, -857, 360, 0.022
2022-05-20T18:00:00, 5.42, 43.37, 43.18, 23.77, -1331, 9999.999, 0.024
2022-05-20T18:15:00, 5.42, 43.37, 46.94, 23.15, -1810, 360, 0.023
2022-05-20T18:30:00, 5.42, 43.37, 51.02, 21.92, -1978, 9999.999, 0.018
2022-05-20T18:45:00, 5.42, 43.37, 52.44, 20.84, -1893, 9999.999, 0.011
2022-05-20T19:00:00, 5.42, 43.37, 52.16, 20.16, -1677, 0, 0.009
2022-05-20T19:15:00, 5.42, 43.37, 49.63, 19.9, -761.2, 9999.999, 0.011
2022-05-20T19:30:00, 5.42, 43.37, 47.27, 20.05, -30.98, 360, 0.017
2022-05-20T19:45:00, 5.42, 43.37, 49.15, 19.56, -594, 360, 0.02
2022-05-20T20:00:00, 5.42, 43.37, 50.09, 19.6, 235.5, 9999.999, 0.017
2022-05-20T20:15:00, 5.42, 43.37, 54.5, 18.54, 941, 9999.999, 0.02
2022-05-20T20:30:00, 5.42, 43.37, 55.44, 18.59, 1436, 180, 0.022
2022-05-20T20:45:00, 5.42, 43.37, 56.09, 18.74, 2112, 9999.999, 0.025
2022-05-20T21:00:00, 5.42, 43.37, 53.59, 19.43, 1811, 360, 0.017
2022-05-20T21:15:00, 5.42, 43.37, 55.3, 18.93, 2312, 360, 0.01
2022-05-20T21:30:00, 5.42, 43.37, 56.84, 18.48, 2327, 9999.999, 0.02
2022-05-20T21:45:00, 5.42, 43.37, 56.38, 18.37, 2793, 180.3, 0.019
2022-05-20T22:00:00, 5.42, 43.37, 52.97, 18.62, 3575, 360, 0.024
2022-05-20T22:15:00, 5.42, 43.37, 51.98, 19, 9999.999, 360, 0.019
2022-05-20T22:30:00, 5.42, 43.37, 53.6, 18.54, 3594, 9999.999, 0.015
2022-05-20T22:45:00, 5.42, 43.37, 54.13, 18.62, 3679, 9999.999, 0.022
2022-05-20T23:00:00, 5.42, 43.37, 51.16, 18.49, 9999.999, 9999.999, 0
2022-05-20T23:15:00, 5.42, 43.37, 47.82, 19.2, 9999.999, 9999.999, 0.023
2022-05-20T23:30:00, 5.42, 43.37, 48.46, 18.85, 9999.999, 9999.999, 0.021
2022-05-20T23:45:00, 5.42, 43.37, 48.61, 18.7, 9999.999, 9999.999, 0.026
