Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-01T00:00:00, 5.42, 43.37, 50.23, 13.97, 742.3, 9999.999, 0.052
2022-05-01T00:15:00, 5.42, 43.37, 48.11, 14.18, 1024, 9999.999, 0.057
2022-05-01T00:30:00, 5.42, 43.37, 47.53, 13.86, 241.8, 9999.999, 0.032
2022-05-01T00:45:00, 5.42, 43.37, 56.15, 12.72, -3101, 9999.999, 0.034
2022-05-01T01:00:00, 5.42, 43.37, 59.36, 12.21, -3286, 9999.999, 0.013
2022-05-01T01:15:00, 5.42, 43.37, 58.95, 11.99, -2063, 9999.999, 0.012
2022-05-01T01:30:00, 5.42, 43.37, 61.18, 11.36, -835, 0, 0.014
2022-05-01T01:45:00, 5.42, 43.37, 58.52, 12.39, 620.8, -361.1, 0.015
2022-05-01T02:00:00, 5.42, 43.37, 63.94, 11.67, 1043, 9999.999, 0.016
2022-05-01T02:15:00, 5.42, 43.37, 66.28, 11.29, 539, 9999.999, 0.013
2022-05-01T02:30:00, 5.42, 43.37, 65.34, 11.34, 695.6, 360, 0.009
2022-05-01T02:45:00, 5.42, 43.37, 61.67, 11.67, 2795, 0, 0.004
2022-05-01T03:00:00, 5.42, 43.37, 63.34, 11.48, 9999.999, 0, 0.018
2022-05-01T03:15:00, 5.42, 43.37, 64.06, 11.28, 9999.999, 0, 0.025
2022-05-01T03:30:00, 5.42, 43.37, 64.16, 11.33, 3666, 9999.999, 0.019
2022-05-01T03:45:00, 5.42, 43.37, 63.82, 11.26, 3261, 0, 0.008
2022-05-01T04:00:00, 5.42, 43.37, 64.41, 10.95, 9999.999, 718.9, 0.026
2022-05-01T04:15:00, 5.42, 43.37, 62.98, 11.13, 9999.999, 9999.999, 0.016
2022-05-01T04:30:00, 5.42, 43.37, 69.19, 10.09, 1663, 9999.999, 0.021
2022-05-01T04:45:00, 5.42, 43.37, 67.82, 10.44, 1551, 718.9, 0
2022-05-01T05:00:00, 5.42, 43.37, 64.41, 10.62, 9999.999, 360, 0.017
2022-05-01T05:15:00, 5.42, 43.37, 62.25, 11.89, 9999.999, 9999.999, 0.021
2022-05-01T05:30:00, 5.42, 43.37, 61.05, 12.32, 9999.999, 360, 0.019
2022-05-01T05:45:00, 5.42, 43.37, 60.8, 12.74, 9999.999, 360, 0.009
2022-05-01T06:00:00, 5.42, 43.37, 58.49, 13.38, 9999.999, 360, 0.013
2022-05-01T06:15:00, 5.42, 43.37, 57.2, 14.26, 9999.999, -358.9, 0.014
2022-05-01T06:30:00, 5.42, 43.37, 53.07, 14.98, 9999.999, 9999.999, 0.007
2022-05-01T06:45:00, 5.42, 43.37, 51.24, 15.52, 9999.999, 360, 0.011
2022-05-01T07:00:00, 5.42, 43.37, 52.75, 16.05, 9999.999, 0, 0.015
2022-05-01T07:15:00, 5.42, 43.37, 54.63, 15.74, 9999.999, 0, 0.018
2022-05-01T07:30:00, 5.42, 43.37, 52.08, 16.44, 9999.999, 360, 0.025
2022-05-01T07:45:00, 5.42, 43.37, 48.94, 17.07, 9999.999, 90, 0.012
2022-05-01T08:00:00, 5.42, 43.37, 47.76, 17.18, 9999.999, -1439, 0.04
2022-05-01T08:15:00, 5.42, 43.37, 44.99, 17.56, 9999.999, 240, 0.05
2022-05-01T08:30:00, 5.42, 43.37, 46.35, 18.3, 9999.999, 0, 0.052
2022-05-01T08:45:00, 5.42, 43.37, 42.83, 18.16, 9999.999, 360, 0.032
2022-05-01T09:00:00, 5.42, 43.37, 42.68, 18.83, 3788, 360, 0.06
2022-05-01T09:15:00, 5.42, 43.37, 42.12, 18.9, 3630, 0, 0.059
2022-05-01T09:30:00, 5.42, 43.37, 41.03, 19.75, 9999.999, 288, 0.068
2022-05-01T09:45:00, 5.42, 43.37, 40.16, 19.75, 2909, 240, 0.045
2022-05-01T10:00:00, 5.42, 43.37, 38.87, 19.69, 3128, -718.8, 0.067
2022-05-01T10:15:00, 5.42, 43.37, 38.71, 20.64, 3744, -722.1, 0.062
2022-05-01T10:30:00, 5.42, 43.37, 36.45, 20.69, 3502, 9999.999, 0.059
2022-05-01T10:45:00, 5.42, 43.37, 35.33, 21.18, 3034, 270, 0.076
2022-05-01T11:00:00, 5.42, 43.37, 37.01, 20.91, 2020, 1079, 0.042
2022-05-01T11:15:00, 5.42, 43.37, 35.91, 21.5, 2134, 270, 0.076
2022-05-01T11:30:00, 5.42, 43.37, 36.09, 21.14, 861, 288, 0.062
2022-05-01T11:45:00, 5.42, 43.37, 36.34, 21.63, 2870, -1444, 0.072
2022-05-01T12:00:00, 5.42, 43.37, 34.03, 22.55, 3278, 9999.999, 0.043
2022-05-01T12:15:00, 5.42, 43.37, 34.16, 22.37, 2453, 0, 0.062
2022-05-01T12:30:00, 5.42, 43.37, 33.63, 21.94, 2006, -1080, 0.009
2022-05-01T12:45:00, 5.42, 43.37, 32.96, 22.53, 2194, 179.7, 0.051
2022-05-01T13:00:00, 5.42, 43.37, 31.54, 22.55, 934, 0, 0.057
2022-05-01T13:15:00, 5.42, 43.37, 31.49, 22.05, 910, -360, 0.068
2022-05-01T13:30:00, 5.42, 43.37, 32.48, 21.84, 1000, -179.5, 0.075
2022-05-01T13:45:00, 5.42, 43.37, 36.03, 21.81, 1127, 720, 0.05
2022-05-01T14:00:00, 5.42, 43.37, 32.38, 21.97, 1174, 360, 0.066
2022-05-01T14:15:00, 5.42, 43.37, 34.96, 22.22, 1718, 9999.999, 0.052
2022-05-01T14:30:00, 5.42, 43.37, 33.14, 21.43, 60.44, 360, 0.045
2022-05-01T14:45:00, 5.42, 43.37, 33.5, 21.71, 731.2, 9999.999, 0.055
2022-05-01T15:00:00, 5.42, 43.37, 33.09, 21.64, 594, 9999.999, 0.056
2022-05-01T15:15:00, 5.42, 43.37, 33.75, 21.71, 581, -719.9, 0.073
2022-05-01T15:30:00, 5.42, 43.37, 34.32, 21.12, 97.6, 120.1, 0.047
2022-05-01T15:45:00, 5.42, 43.37, 34.16, 20.99, 108.5, 9999.999, 0.056
2022-05-01T16:00:00, 5.42, 43.37, 35.44, 20.79, 496.7, 0, 0.054
2022-05-01T16:15:00, 5.42, 43.37, 35.33, 20.77, -80.3, 9999.999, 0.047
2022-05-01T16:30:00, 5.42, 43.37, 49.16, 19.69, -1086, 360, 0.059
2022-05-01T16:45:00, 5.42, 43.37, 48.36, 19.22, -422.6, 0, 0.044
2022-05-01T17:00:00, 5.42, 43.37, 46.6, 18.77, -913, 0, 0.025
2022-05-01T17:15:00, 5.42, 43.37, 47.06, 18.63, -1075, 9999.999, 0.038
2022-05-01T17:30:00, 5.42, 43.37, 45.07, 17.68, -2727, 0, 0.029
2022-05-01T17:45:00, 5.42, 43.37, 49.11, 16.64, -3216, 9999.999, 0.029
2022-05-01T18:00:00, 5.42, 43.37, 50.43, 16.37, -2157, 0, 0.004
2022-05-01T18:15:00, 5.42, 43.37, 51.14, 15.83, -2379, 9999.999, 0.009
2022-05-01T18:30:00, 5.42, 43.37, 55.24, 14.62, -1345, 360, 0
2022-05-01T18:45:00, 5.42, 43.37, 57.45, 14.41, -1539, 0, 0.012
2022-05-01T19:00:00, 5.42, 43.37, 59.49, 14.12, -654.6, 9999.999, 0.01
2022-05-01T19:15:00, 5.42, 43.37, 62.26, 13.1, 327.7, 9999.999, 0.019
2022-05-01T19:30:00, 5.42, 43.37, 58.51, 14.03, 506.3, 9999.999, 0.016
2022-05-01T19:45:00, 5.42, 43.37, 61.16, 13, 525.1, 9999.999, 0.011
2022-05-01T20:00:00, 5.42, 43.37, 62.94, 12.34, 946, 0, 0.013
2022-05-01T20:15:00, 5.42, 43.37, 60.22, 13.12, 3228, 9999.999, 0.017
2022-05-01T20:30:00, 5.42, 43.37, 58.24, 13.68, 2598, 9999.999, 0.022
2022-05-01T20:45:00, 5.42, 43.37, 61.09, 12.75, 1529, 9999.999, 0.018
2022-05-01T21:00:00, 5.42, 43.37, 60.59, 12.47, 1442, 360, 0.011
2022-05-01T21:15:00, 5.42, 43.37, 64.31, 11.73, 2413, 360, 0.02
2022-05-01T21:30:00, 5.42, 43.37, 65.91, 12.19, 2502, 9999.999, 0.022
2022-05-01T21:45:00, 5.42, 43.37, 68.07, 12.83, 2839, 9999.999, 0.019
2022-05-01T22:00:00, 5.42, 43.37, 73.26, 12.29, 2744, 360, 0.023
2022-05-01T22:15:00, 5.42, 43.37, 80.4, 12.05, 9999.999, 9999.999, 0.02
2022-05-01T22:30:00, 5.42, 43.37, 79.85, 12.18, 2884, 0, 0.02
2022-05-01T22:45:00, 5.42, 43.37, 82, 10.93, 9999.999, 360, 0.01
2022-05-01T23:00:00, 5.42, 43.37, 80.4, 12.28, 9999.999, 360, 0.028
2022-05-01T23:15:00, 5.42, 43.37, 81.6, 11.69, 3795, 360, 0.015
2022-05-01T23:30:00, 5.42, 43.37, 83.4, 11.11, 9999.999, -360, 0.013
2022-05-01T23:45:00, 5.42, 43.37, 84.3, 10.95, 9999.999, 9999.999, 0.021
