Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-16T00:00:00, 5.42, 43.37, 59.91, 16.34, 9999.999, 9999.999, 0.025
2022-05-16T00:15:00, 5.42, 43.37, 55.3, 16.58, 9999.999, 9999.999, 0.012
2022-05-16T00:30:00, 5.42, 43.37, 51.93, 16.98, 9999.999, 9999.999, 0.023
2022-05-16T00:45:00, 5.42, 43.37, 53.59, 16.14, 9999.999, 360, 0.022
2022-05-16T01:00:00, 5.42, 43.37, 51.99, 16.22, 9999.999, 9999.999, 0.028
2022-05-16T01:15:00, 5.42, 43.37, 50.31, 16.32, 9999.999, 9999.999, 0.029
2022-05-16T01:30:00, 5.42, 43.37, 48.19, 16.41, 9999.999, 360, 0.018
2022-05-16T01:45:00, 5.42, 43.37, 43.32, 17.15, 9999.999, 9999.999, 0.022
2022-05-16T02:00:00, 5.42, 43.37, 42.61, 16.79, 9999.999, 0, 0.019
2022-05-16T02:15:00, 5.42, 43.37, 41.39, 16.7, 9999.999, 9999.999, 0.021
2022-05-16T02:30:00, 5.42, 43.37, 43.52, 16.05, 9999.999, 360, 0.026
2022-05-16T02:45:00, 5.42, 43.37, 41.89, 16.47, 9999.999, 360, 0.02
2022-05-16T03:00:00, 5.42, 43.37, 44.24, 16.28, 9999.999, 0, 0.021
2022-05-16T03:15:00, 5.42, 43.37, 42.17, 15.96, 9999.999, 0, 0.022
2022-05-16T03:30:00, 5.42, 43.37, 39.1, 15.95, 9999.999, 360, 0.027
2022-05-16T03:45:00, 5.42, 43.37, 36.62, 16.03, 9999.999, 9999.999, 0.026
2022-05-16T04:00:00, 5.42, 43.37, 35.53, 15.73, 9999.999, 9999.999, 0.025
2022-05-16T04:15:00, 5.42, 43.37, 33.7, 15.8, 9999.999, 9999.999, 0.03
2022-05-16T04:30:00, 5.42, 43.37, 33.51, 16.23, 9999.999, 9999.999, 0.03
2022-05-16T04:45:00, 5.42, 43.37, 33.03, 16.64, 9999.999, 0, 0.026
2022-05-16T05:00:00, 5.42, 43.37, 33.57, 17.07, 9999.999, 0, 0.029
2022-05-16T05:15:00, 5.42, 43.37, 34.25, 17.86, 9999.999, 9999.999, 0.028
2022-05-16T05:30:00, 5.42, 43.37, 34.13, 18.86, 9999.999, 360, 0.025
2022-05-16T05:45:00, 5.42, 43.37, 34.69, 19.4, 9999.999, 9999.999, 0.029
2022-05-16T06:00:00, 5.42, 43.37, 29.99, 20.97, 9999.999, 9999.999, 0.017
2022-05-16T06:15:00, 5.42, 43.37, 28.31, 21.67, 9999.999, -360, 0.025
2022-05-16T06:30:00, 5.42, 43.37, 27.71, 21.98, 9999.999, -180, 0.024
2022-05-16T06:45:00, 5.42, 43.37, 32.38, 21.49, 2865, 0, 0.04
2022-05-16T07:00:00, 5.42, 43.37, 29.3, 22.14, 9999.999, 9999.999, 0.024
2022-05-16T07:15:00, 5.42, 43.37, 33.25, 21.71, 3064, -360, 0.046
2022-05-16T07:30:00, 5.42, 43.37, 35.77, 21.64, 3658, 0, 0.023
2022-05-16T07:45:00, 5.42, 43.37, 32.49, 22.65, 9999.999, 0, 0.024
2022-05-16T08:00:00, 5.42, 43.37, 29.86, 23.57, 9999.999, 215.9, 0.034
2022-05-16T08:15:00, 5.42, 43.37, 27.67, 23.94, 3592, 360, 0.037
2022-05-16T08:30:00, 5.42, 43.37, 26.86, 24.38, 3852, 0, 0.05
2022-05-16T08:45:00, 5.42, 43.37, 26.92, 25.05, 9999.999, 90.1, 0.047
2022-05-16T09:00:00, 5.42, 43.37, 29.28, 24.52, 3170, 90, 0.042
2022-05-16T09:15:00, 5.42, 43.37, 28.32, 25.09, 3289, -358.9, 0.05
2022-05-16T09:30:00, 5.42, 43.37, 28.65, 25.26, 2875, 360, 0.048
2022-05-16T09:45:00, 5.42, 43.37, 25.95, 25.67, 2547, 269.9, 0.052
2022-05-16T10:00:00, 5.42, 43.37, 22.4, 26.41, 2918, -719.9, 0.039
2022-05-16T10:15:00, 5.42, 43.37, 22.71, 25.7, 1978, 0, 0.058
2022-05-16T10:30:00, 5.42, 43.37, 20.88, 26.03, 2556, 360, 0.046
2022-05-16T10:45:00, 5.42, 43.37, 21.34, 25.99, 2210, 360, 0.045
2022-05-16T11:00:00, 5.42, 43.37, 21, 25.88, 2084, 1439, 0.069
2022-05-16T11:15:00, 5.42, 43.37, 20.57, 26.63, 2532, 179.7, 0.056
2022-05-16T11:30:00, 5.42, 43.37, 23.17, 26.09, 1262, 9999.999, 0.056
2022-05-16T11:45:00, 5.42, 43.37, 23.99, 26.91, 2502, 360, 0.043
2022-05-16T12:00:00, 5.42, 43.37, 25.98, 25.82, 1324, 2163, 0.028
2022-05-16T12:15:00, 5.42, 43.37, 22.96, 26.05, 1757, 90.1, 0.053
2022-05-16T12:30:00, 5.42, 43.37, 23.37, 25.97, 1208, 9999.999, 0.053
2022-05-16T12:45:00, 5.42, 43.37, 23.22, 25.74, 1089, 9999.999, 0.045
2022-05-16T13:00:00, 5.42, 43.37, 22.17, 26.45, 1358, 0, 0.045
2022-05-16T13:15:00, 5.42, 43.37, 22.89, 26.3, 2564, 90.1, 0.023
2022-05-16T13:30:00, 5.42, 43.37, 21.93, 26.38, 1241, -358.9, 0.053
2022-05-16T13:45:00, 5.42, 43.37, 23.04, 26.74, 1757, 0, 0.045
2022-05-16T14:00:00, 5.42, 43.37, 23.31, 25.97, 1184, 360, 0.037
2022-05-16T14:15:00, 5.42, 43.37, 23, 26.05, 1877, 9999.999, 0.053
2022-05-16T14:30:00, 5.42, 43.37, 23.87, 25.9, 1006, 360, 0.052
2022-05-16T14:45:00, 5.42, 43.37, 24.25, 25.69, 1210, 0, 0.05
2022-05-16T15:00:00, 5.42, 43.37, 23.84, 26, 1708, 9999.999, 0.055
2022-05-16T15:15:00, 5.42, 43.37, 36.7, 25.64, 936, -722.1, 0.051
2022-05-16T15:30:00, 5.42, 43.37, 39.35, 24.72, -99.3, 539.5, 0.033
2022-05-16T15:45:00, 5.42, 43.37, 40.96, 24.55, 1103, 9999.999, 0.05
2022-05-16T16:00:00, 5.42, 43.37, 43.29, 24.41, 686.8, -358.9, 0.048
2022-05-16T16:15:00, 5.42, 43.37, 45.76, 23.8, 321.7, 9999.999, 0.032
2022-05-16T16:30:00, 5.42, 43.37, 47.77, 23.77, 524.4, 9999.999, 0.029
2022-05-16T16:45:00, 5.42, 43.37, 47.8, 23.52, 175.7, 0, 0.028
2022-05-16T17:00:00, 5.42, 43.37, 49.86, 22.8, -170.2, 360, 0.017
2022-05-16T17:15:00, 5.42, 43.37, 47.13, 22.97, -93.2, 360, 0.03
2022-05-16T17:30:00, 5.42, 43.37, 50.55, 22.46, -381.1, 360, 0.035
2022-05-16T17:45:00, 5.42, 43.37, 51.48, 22.3, -88, 9999.999, 0.025
2022-05-16T18:00:00, 5.42, 43.37, 54.62, 21.12, -1136, 0, 0.021
2022-05-16T18:15:00, 5.42, 43.37, 62.29, 19.89, -1732, 9999.999, 0.015
2022-05-16T18:30:00, 5.42, 43.37, 68.94, 18.58, -838, 0, 0.014
2022-05-16T18:45:00, 5.42, 43.37, 73.14, 17.86, -139.3, 179.7, 0.02
2022-05-16T19:00:00, 5.42, 43.37, 78.23, 17.24, 1136, 9999.999, 0.019
2022-05-16T19:15:00, 5.42, 43.37, 70.72, 17.41, 1622, 360, 0.01
2022-05-16T19:30:00, 5.42, 43.37, 66.5, 17.28, 2109, 9999.999, 0.009
2022-05-16T19:45:00, 5.42, 43.37, 65.91, 17.01, 2725, 0, 0.01
2022-05-16T20:00:00, 5.42, 43.37, 61.74, 17.72, 9999.999, 0, 0.011
2022-05-16T20:15:00, 5.42, 43.37, 62.79, 17.3, 3843, 720, 0.019
2022-05-16T20:30:00, 5.42, 43.37, 63.73, 17.12, 9999.999, 9999.999, 0.01
2022-05-16T20:45:00, 5.42, 43.37, 63.75, 17.69, 9999.999, 0, 0.014
2022-05-16T21:00:00, 5.42, 43.37, 64.2, 17.73, 9999.999, 9999.999, 0.014
2022-05-16T21:15:00, 5.42, 43.37, 66.47, 17.09, 9999.999, 0, 0.011
2022-05-16T21:30:00, 5.42, 43.37, 63.53, 16.56, 9999.999, 9999.999, 0.014
2022-05-16T21:45:00, 5.42, 43.37, 59.67, 18.11, 9999.999, 360, 0.021
2022-05-16T22:00:00, 5.42, 43.37, 59.4, 16.81, 9999.999, 9999.999, 0.007
2022-05-16T22:15:00, 5.42, 43.37, 61.6, 15.77, 9999.999, 360, 0.018
2022-05-16T22:30:00, 5.42, 43.37, 60.09, 15.97, 9999.999, 0, 0.017
2022-05-16T22:45:00, 5.42, 43.37, 58.18, 15.98, 9999.999, 360, 0.014
2022-05-16T23:00:00, 5.42, 43.37, 57.66, 16.64, 9999.999, 180, 0.022
2022-05-16T23:15:00, 5.42, 43.37, 58.78, 16.52, 9999.999, 0, 0.014
2022-05-16T23:30:00, 5.42, 43.37, 61.36, 15.78, 9999.999, 9999.999, 0.025
2022-05-16T23:45:00, 5.42, 43.37, 57.08, 16.61, 9999.999, 9999.999, 0.022
