Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2022-05-22T00:00:00, 5.42, 43.37, 36, 19.13, 1939, 360, 0.017
2022-05-22T00:15:00, 5.42, 43.37, 36.46, 19.26, 2207, 9999.999, 0.018
2022-05-22T00:30:00, 5.42, 43.37, 39.85, 18.83, 2533, 9999.999, 0.013
2022-05-22T00:45:00, 5.42, 43.37, 42.97, 18.49, 2095, 9999.999, 0.013
2022-05-22T01:00:00, 5.42, 43.37, 61.34, 18.79, 1907, 9999.999, 0.023
2022-05-22T01:15:00, 5.42, 43.37, 53.62, 17.73, 3378, 9999.999, 0.007
2022-05-22T01:30:00, 5.42, 43.37, 57.83, 17.46, 3268, 0, 0.02
2022-05-22T01:45:00, 5.42, 43.37, 61.23, 17.47, 3364, 360, 0.017
2022-05-22T02:00:00, 5.42, 43.37, 56.7, 17.82, 9999.999, 9999.999, 0.022
2022-05-22T02:15:00, 5.42, 43.37, 53.29, 18.64, 9999.999, 9999.999, 0.032
2022-05-22T02:30:00, 5.42, 43.37, 49.09, 18.95, 9999.999, 360, 0.015
2022-05-22T02:45:00, 5.42, 43.37, 48.68, 18.77, 9999.999, 9999.999, 0.012
2022-05-22T03:00:00, 5.42, 43.37, 51.59, 18.61, 9999.999, 9999.999, 0.013
2022-05-22T03:15:00, 5.42, 43.37, 53.73, 18.77, 9999.999, 360, 0.037
2022-05-22T03:30:00, 5.42, 43.37, 54.13, 18.72, 9999.999, 360, 0.027
2022-05-22T03:45:00, 5.42, 43.37, 59.44, 17.62, 2338, 360, 0.023
2022-05-22T04:00:00, 5.42, 43.37, 71.46, 17.06, 3861, 9999.999, 0.017
2022-05-22T04:15:00, 5.42, 43.37, 68.81, 17.45, 9999.999, 9999.999, 0.027
2022-05-22T04:30:00, 5.42, 43.37, 64.35, 17.91, 9999.999, 0, 0.01
2022-05-22T04:45:00, 5.42, 43.37, 62.24, 17.78, 9999.999, 0, 0.02
2022-05-22T05:00:00, 5.42, 43.37, 60.37, 18.39, 9999.999, 9999.999, 0.008
2022-05-22T05:15:00, 5.42, 43.37, 67.08, 18.77, 9999.999, 9999.999, 0.015
2022-05-22T05:30:00, 5.42, 43.37, 69.02, 19.2, 9999.999, 9999.999, 0.011
2022-05-22T05:45:00, 5.42, 43.37, 65.18, 19.93, 9999.999, 9999.999, 0.012
2022-05-22T06:00:00, 5.42, 43.37, 62.38, 20.14, 9999.999, 360, 0.007
2022-05-22T06:15:00, 5.42, 43.37, 65.19, 20.04, 9999.999, 9999.999, 0.019
2022-05-22T06:30:00, 5.42, 43.37, 65.09, 20.76, 9999.999, -360, 0.023
2022-05-22T06:45:00, 5.42, 43.37, 65.56, 21.43, 9999.999, 360, 0.023
2022-05-22T07:00:00, 5.42, 43.37, 64.79, 21.32, 9999.999, 600.2, 0.036
2022-05-22T07:15:00, 5.42, 43.37, 54.26, 22.19, 9999.999, 360, 0.041
2022-05-22T07:30:00, 5.42, 43.37, 56.49, 22.45, 9999.999, 360, 0.042
2022-05-22T07:45:00, 5.42, 43.37, 55.52, 22.92, 9999.999, -719.9, 0.017
2022-05-22T08:00:00, 5.42, 43.37, 54.12, 23.46, 9999.999, 9999.999, 0.042
2022-05-22T08:15:00, 5.42, 43.37, 53.05, 24.38, 9999.999, 240, 0.025
2022-05-22T08:30:00, 5.42, 43.37, 48.44, 25.44, 9999.999, -1438, 0.046
2022-05-22T08:45:00, 5.42, 43.37, 49.06, 25.66, 9999.999, 90, 0.053
2022-05-22T09:00:00, 5.42, 43.37, 49.01, 25.96, 9999.999, 0, 0.056
2022-05-22T09:15:00, 5.42, 43.37, 51.72, 25.89, 3756, 9999.999, 0.053
2022-05-22T09:30:00, 5.42, 43.37, 48.63, 26.88, 9999.999, 0, 0.017
2022-05-22T09:45:00, 5.42, 43.37, 49.53, 26.68, 1860, 0, 0.042
2022-05-22T10:00:00, 5.42, 43.37, 48.57, 27.14, 1872, 1082, 0.049
2022-05-22T10:15:00, 5.42, 43.37, 53.24, 25.93, -424.8, 0, 0.053
2022-05-22T10:30:00, 5.42, 43.37, 55.54, 25.95, 2460, 0, 0.041
2022-05-22T10:45:00, 5.42, 43.37, 53.13, 26.66, 3749, -120.1, 0.031
2022-05-22T11:00:00, 5.42, 43.37, 49.85, 28.09, 3877, 720, 0.056
2022-05-22T11:15:00, 5.42, 43.37, 50.58, 27.32, 1670, 0, 0.048
2022-05-22T11:30:00, 5.42, 43.37, 49.8, 28.2, 2914, -120.1, 0.044
2022-05-22T11:45:00, 5.42, 43.37, 49.88, 28.12, 1526, 9999.999, 0.062
2022-05-22T12:00:00, 5.42, 43.37, 52.81, 27.1, 176.9, 480.1, 0.072
2022-05-22T12:15:00, 5.42, 43.37, 52.76, 26.78, 452.8, 180, 0.04
2022-05-22T12:30:00, 5.42, 43.37, 53.24, 27.06, 1985, 120, 0.07
2022-05-22T12:45:00, 5.42, 43.37, 51.26, 27.08, 1438, 9999.999, 0.066
2022-05-22T13:00:00, 5.42, 43.37, 49.24, 27.39, 1274, 9999.999, 0.069
2022-05-22T13:15:00, 5.42, 43.37, 47.47, 27.92, 2853, 9999.999, 0.063
2022-05-22T13:30:00, 5.42, 43.37, 46.84, 27.88, 1837, 9999.999, 0.038
2022-05-22T13:45:00, 5.42, 43.37, 50.1, 27.42, 495.1, 360, 0.069
2022-05-22T14:00:00, 5.42, 43.37, 52.33, 26.57, 901, 360, 0.097
2022-05-22T14:15:00, 5.42, 43.37, 46.38, 26.47, 335.7, 9999.999, 0.074
2022-05-22T14:30:00, 5.42, 43.37, 46.86, 26.59, 1617, 0, 0.067
2022-05-22T14:45:00, 5.42, 43.37, 49.29, 26.01, 1254, 9999.999, 0.056
2022-05-22T15:00:00, 5.42, 43.37, 50.28, 25.67, 1103, 119.8, 0.076
2022-05-22T15:15:00, 5.42, 43.37, 51.1, 25.54, 758.6, 9999.999, 0.064
2022-05-22T15:30:00, 5.42, 43.37, 51.58, 25.47, 1657, 360, 0.075
2022-05-22T15:45:00, 5.42, 43.37, 50.59, 25.46, 1921, 360, 0.077
2022-05-22T16:00:00, 5.42, 43.37, 51.45, 25.2, 1031, 0, 0.074
2022-05-22T16:15:00, 5.42, 43.37, 54.9, 24.75, 904, 360, 0.044
2022-05-22T16:30:00, 5.42, 43.37, 52.85, 24.21, 23.92, 9999.999, 0.057
2022-05-22T16:45:00, 5.42, 43.37, 52.77, 23.8, 53.34, 1079, 0.069
2022-05-22T17:00:00, 5.42, 43.37, 52.62, 23.56, 495.7, 9999.999, 0.047
2022-05-22T17:15:00, 5.42, 43.37, 53.92, 23.13, 257.3, 360, 0.079
2022-05-22T17:30:00, 5.42, 43.37, 55.78, 22.49, -38.55, 9999.999, 0.063
2022-05-22T17:45:00, 5.42, 43.37, 58.67, 22.19, 350, 9999.999, 0.038
2022-05-22T18:00:00, 5.42, 43.37, 63.39, 21.63, 317.6, 9999.999, 0.073
2022-05-22T18:15:00, 5.42, 43.37, 66.29, 21.16, 461.9, 0, 0.064
2022-05-22T18:30:00, 5.42, 43.37, 69.57, 20.7, 792.2, 9999.999, 0.05
2022-05-22T18:45:00, 5.42, 43.37, 72.89, 20.24, 1098, 9999.999, 0.063
2022-05-22T19:00:00, 5.42, 43.37, 73.87, 20.02, 1793, 360, 0.057
2022-05-22T19:15:00, 5.42, 43.37, 72.69, 19.92, 2370, 9999.999, 0.049
2022-05-22T19:30:00, 5.42, 43.37, 74.01, 19.58, 2592, 9999.999, 0.026
2022-05-22T19:45:00, 5.42, 43.37, 72.5, 19.6, 3186, 9999.999, 0.023
2022-05-22T20:00:00, 5.42, 43.37, 69.69, 19.59, 3650, 360, 0.025
2022-05-22T20:15:00, 5.42, 43.37, 67.74, 19.34, 3460, 0, 0.034
2022-05-22T20:30:00, 5.42, 43.37, 62.98, 19.74, 9999.999, 9999.999, 0.04
2022-05-22T20:45:00, 5.42, 43.37, 61.01, 19.84, 9999.999, 0, 0.021
2022-05-22T21:00:00, 5.42, 43.37, 62.19, 19.53, 3786, 0, 0.054
2022-05-22T21:15:00, 5.42, 43.37, 61.93, 19.4, 3745, 9999.999, 0.054
2022-05-22T21:30:00, 5.42, 43.37, 61.85, 19.12, 3342, 9999.999, 0.037
2022-05-22T21:45:00, 5.42, 43.37, 59.69, 19.41, 9999.999, 0, 0.022
2022-05-22T22:00:00, 5.42, 43.37, 56.98, 19.66, 9999.999, 360, 0.028
2022-05-22T22:15:00, 5.42, 43.37, 54.13, 19.8, 9999.999, 0, 0.024
2022-05-22T22:30:00, 5.42, 43.37, 52.98, 19.75, 9999.999, 720, 0.037
2022-05-22T22:45:00, 5.42, 43.37, 51.35, 19.89, 9999.999, 9999.999, 0.036
2022-05-22T23:00:00, 5.42, 43.37, 49.82, 19.66, 3392, 0, 0.027
2022-05-22T23:15:00, 5.42, 43.37, 48.04, 19.45, 3305, 9999.999, 0.021
2022-05-22T23:30:00, 5.42, 43.37, 46.35, 19.35, 2975, 9999.999, 0.034
2022-05-22T23:45:00, 5.42, 43.37, 45.13, 19.2, 3209, 9999.999, 0.03
