Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-07T00:00:00, 21.0, 85.0, 18.4, 1017.8, 0.4, 1.4, 298.0, 0.0, 5.3474133, 43.2807698
2023-06-07T01:00:00, 20.8, 85.0, 18.2, 1017.7, 0.2, 0.9, 331.0, 0.0, 5.3474133, 43.2807698
2023-06-07T02:00:00, 20.5, 85.0, 17.9, 1017.4, 1.3, 2.8, 66.0, 0.0, 5.3474133, 43.2807698
2023-06-07T03:00:00, 20.2, 85.0, 17.6, 1017.2, 1.7, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-06-07T04:00:00, 19.8, 84.0, 17.0, 1017.1, 1.9, 3.8, 55.0, 0.0, 5.3474133, 43.2807698
2023-06-07T05:00:00, 19.8, 84.0, 17.0, 1016.9, 1.4, 2.8, 61.0, 0.0, 5.3474133, 43.2807698
2023-06-07T06:00:00, 20.1, 85.0, 17.5, 1017.1, 1.2, 1.9, 87.0, 0.0, 5.3474133, 43.2807698
2023-06-07T07:00:00, 20.1, 85.0, 17.4, 1017.3, 1.8, 4.3, 65.0, 0.0, 5.3474133, 43.2807698
2023-06-07T08:00:00, 21.2, 82.0, 18.0, 1017.9, 1.1, 3.8, 91.0, 0.0, 5.3474133, 43.2807698
2023-06-07T09:00:00, 21.7, 80.0, 18.0, 1018.1, 0.3, 1.4, 222.0, 0.0, 5.3474133, 43.2807698
2023-06-07T10:00:00, 21.7, 79.0, 17.9, 1018.0, 1.9, 3.8, 286.0, 0.0, 5.3474133, 43.2807698
2023-06-07T11:00:00, 21.9, 79.0, 18.1, 1018.2, 4.3, 6.6, 227.0, 0.0, 5.3474133, 43.2807698
2023-06-07T12:00:00, 21.7, 82.0, 18.6, 1018.2, 5.2, 6.6, 216.0, 0.0, 5.3474133, 43.2807698
2023-06-07T13:00:00, 21.8, 81.0, 18.4, 1017.9, 5.3, 8.1, 211.0, 0.0, 5.3474133, 43.2807698
2023-06-07T14:00:00, 22.0, 81.0, 18.5, 1017.7, 5.3, 8.1, 208.0, 0.0, 5.3474133, 43.2807698
2023-06-07T15:00:00, 22.1, 81.0, 18.7, 1017.5, 4.7, 8.1, 191.0, 0.0, 5.3474133, 43.2807698
2023-06-07T16:00:00, 22.4, 81.0, 19.0, 1017.3, 4.6, 7.6, 173.0, 0.0, 5.3474133, 43.2807698
2023-06-07T17:00:00, 22.4, 81.0, 19.0, 1017.1, 4.2, 7.1, 167.0, 0.0, 5.3474133, 43.2807698
2023-06-07T18:00:00, 22.3, 80.0, 18.7, 1016.9, 3.2, 5.7, 183.0, 0.0, 5.3474133, 43.2807698
2023-06-07T19:00:00, 22.1, 81.0, 18.6, 1017.1, 2.8, 5.2, 189.0, 0.0, 5.3474133, 43.2807698
2023-06-07T20:00:00, 21.7, 81.0, 18.3, 1017.1, 2.4, 3.8, 194.0, 0.0, 5.3474133, 43.2807698
2023-06-07T21:00:00, 21.4, 81.0, 18.0, 1017.1, 1.6, 3.8, 196.0, 0.0, 5.3474133, 43.2807698
2023-06-07T22:00:00, 21.4, 81.0, 18.0, 1017.5, 1.5, 3.3, 132.0, 0.0, 5.3474133, 43.2807698
