Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-03T00:00:00, 20.1, 86.0, 17.7, 1016.2, 0.8, 2.4, 278.0, 0.0, 5.3474133, 43.2807698
2023-06-03T01:00:00, 20.0, 86.0, 17.6, 1016.0, 1.1, 2.4, 288.0, 0.0, 5.3474133, 43.2807698
2023-06-03T02:00:00, 19.5, 86.0, 17.0, 1015.6, 0.5, 2.4, 33.0, 0.0, 5.3474133, 43.2807698
2023-06-03T03:00:00, 18.8, 85.0, 16.2, 1015.4, 1.4, 2.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-03T04:00:00, 18.6, 86.0, 16.1, 1015.1, 2.1, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-03T05:00:00, 18.5, 86.0, 16.1, 1015.2, 2.0, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-03T06:00:00, 18.8, 85.0, 16.3, 1015.4, 1.8, 3.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-03T07:00:00, 19.4, 83.0, 16.5, 1015.6, 1.1, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-06-03T08:00:00, 21.0, 79.0, 17.2, 1015.8, 0.5, 1.9, 49.0, 0.0, 5.3474133, 43.2807698
2023-06-03T09:00:00, 20.5, 80.0, 16.9, 1016.2, 1.6, 2.4, 290.0, 0.0, 5.3474133, 43.2807698
2023-06-03T10:00:00, 20.9, 80.0, 17.3, 1016.4, 2.2, 3.8, 243.0, 0.0, 5.3474133, 43.2807698
2023-06-03T11:00:00, 20.9, 82.0, 17.7, 1016.8, 4.5, 6.2, 240.0, 0.0, 5.3474133, 43.2807698
2023-06-03T12:00:00, 20.8, 83.0, 17.9, 1017.0, 5.8, 7.1, 227.0, 0.0, 5.3474133, 43.2807698
2023-06-03T13:00:00, 21.0, 83.0, 18.0, 1017.2, 4.7, 7.1, 213.0, 0.0, 5.3474133, 43.2807698
2023-06-03T14:00:00, 21.1, 81.0, 17.7, 1017.1, 4.9, 7.1, 223.0, 0.0, 5.3474133, 43.2807698
2023-06-03T15:00:00, 21.2, 80.0, 17.6, 1017.0, 4.7, 7.1, 209.0, 0.0, 5.3474133, 43.2807698
2023-06-03T16:00:00, 21.3, 79.0, 17.5, 1016.8, 4.1, 6.2, 208.0, 0.0, 5.3474133, 43.2807698
2023-06-03T17:00:00, 21.4, 79.0, 17.6, 1016.4, 3.9, 5.7, 212.0, 0.0, 5.3474133, 43.2807698
2023-06-03T18:00:00, 21.5, 79.0, 17.7, 1016.5, 3.7, 6.2, 192.0, 0.0, 5.3474133, 43.2807698
2023-06-03T19:00:00, 21.3, 79.0, 17.5, 1016.4, 4.2, 6.2, 223.0, 0.0, 5.3474133, 43.2807698
2023-06-03T20:00:00, 21.0, 80.0, 17.5, 1016.6, 3.8, 4.7, 240.0, 0.0, 5.3474133, 43.2807698
2023-06-03T21:00:00, 20.7, 81.0, 17.3, 1017.1, 1.8, 3.3, 211.0, 0.0, 5.3474133, 43.2807698
2023-06-03T22:00:00, 20.6, 81.0, 17.2, 1017.6, 1.1, 2.8, 157.0, 0.0, 5.3474133, 43.2807698
