Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-04T00:00:00, 20.1, 81.0, 16.7, 1017.4, 0.9, 2.4, 84.0, 0.0, 5.3474133, 43.2807698
2023-06-04T01:00:00, 19.7, 81.0, 16.4, 1017.1, 1.4, 2.4, 57.0, 0.0, 5.3474133, 43.2807698
2023-06-04T02:00:00, 19.4, 82.0, 16.2, 1016.9, 0.6, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2023-06-04T03:00:00, 18.8, 83.0, 15.9, 1016.9, 0.5, 2.4, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-04T04:00:00, 18.7, 83.0, 15.8, 1016.7, 0.2, 1.4, 52.0, 0.0, 5.3474133, 43.2807698
2023-06-04T05:00:00, 18.3, 83.0, 15.4, 1016.7, 0.5, 1.9, 72.0, 0.0, 5.3474133, 43.2807698
2023-06-04T06:00:00, 18.2, 84.0, 15.4, 1016.6, 0.4, 1.9, 64.0, 0.0, 5.3474133, 43.2807698
2023-06-04T07:00:00, 19.1, 82.0, 16.0, 1016.8, 0.3, 1.4, 69.0, 0.0, 5.3474133, 43.2807698
2023-06-04T08:00:00, 19.6, 80.0, 16.1, 1017.0, 0.6, 2.8, 110.0, 0.0, 5.3474133, 43.2807698
2023-06-04T09:00:00, 20.5, 78.0, 16.6, 1017.1, 0.8, 1.9, 234.0, 0.0, 5.3474133, 43.2807698
2023-06-04T10:00:00, 20.5, 79.0, 16.6, 1017.1, 1.1, 2.4, 268.0, 0.0, 5.3474133, 43.2807698
2023-06-04T11:00:00, 20.9, 79.0, 17.1, 1017.5, 3.5, 4.7, 233.0, 0.0, 5.3474133, 43.2807698
2023-06-04T12:00:00, 21.1, 78.0, 17.2, 1017.8, 5.4, 10.0, 200.0, 0.0, 5.3474133, 43.2807698
2023-06-04T13:00:00, 20.9, 79.0, 17.1, 1018.0, 6.4, 9.5, 122.0, 0.3, 5.3474133, 43.2807698
2023-06-04T14:00:00, 20.3, 82.0, 17.1, 1017.6, 5.2, 8.5, 121.0, 0.0, 5.3474133, 43.2807698
2023-06-04T15:00:00, 20.4, 81.0, 16.9, 1017.1, 3.6, 5.7, 236.0, 0.0, 5.3474133, 43.2807698
2023-06-04T16:00:00, 20.5, 80.0, 16.9, 1017.0, 4.3, 5.7, 240.0, 0.0, 5.3474133, 43.2807698
2023-06-04T17:00:00, 20.5, 80.0, 16.8, 1016.9, 4.5, 6.2, 260.0, 0.0, 5.3474133, 43.2807698
2023-06-04T18:00:00, 20.4, 78.0, 16.5, 1017.3, 1.5, 3.8, 249.0, 0.0, 5.3474133, 43.2807698
2023-06-04T19:00:00, 20.5, 79.0, 16.8, 1017.7, 0.7, 4.3, 40.0, 2.1, 5.3474133, 43.2807698
2023-06-04T20:00:00, 19.4, 85.0, 16.8, 1017.5, 0.8, 3.3, 87.0, 0.7, 5.3474133, 43.2807698
2023-06-04T21:00:00, 19.1, 86.0, 16.7, 1017.6, 0.2, 1.4, 107.0, 0.0, 5.3474133, 43.2807698
2023-06-04T22:00:00, 18.7, 87.0, 16.5, 1017.9, 0.4, 1.9, 83.0, 0.0, 5.3474133, 43.2807698
