Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-10T00:00:00, 22.1, 79.0, 18.4, 1014.8, 1.5, 4.7, 101.0, 0.0, 5.3474133, 43.2807698
2023-06-10T01:00:00, 22.2, 81.0, 18.8, 1014.0, 3.3, 6.6, 108.0, 0.0, 5.3474133, 43.2807698
2023-06-10T02:00:00, 21.8, 83.0, 18.8, 1013.1, 2.3, 9.5, 84.0, 0.0, 5.3474133, 43.2807698
2023-06-10T03:00:00, 21.5, 81.0, 18.1, 1013.7, 0.6, 1.9, 80.0, 0.0, 5.3474133, 43.2807698
2023-06-10T04:00:00, 21.7, 82.0, 18.4, 1013.5, 1.4, 3.3, 84.0, 0.0, 5.3474133, 43.2807698
2023-06-10T05:00:00, 21.3, 83.0, 18.3, 1013.4, 1.4, 2.4, 65.0, 0.0, 5.3474133, 43.2807698
2023-06-10T06:00:00, 20.8, 83.0, 17.7, 1013.5, 2.1, 3.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-06-10T07:00:00, 21.0, 80.0, 17.5, 1013.8, 1.6, 3.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-06-10T08:00:00, 22.8, 78.0, 18.7, 1013.6, 0.7, 2.4, 115.0, 0.0, 5.3474133, 43.2807698
2023-06-10T09:00:00, 22.8, 78.0, 18.8, 1013.7, 1.5, 2.8, 297.0, 0.0, 5.3474133, 43.2807698
2023-06-10T10:00:00, 22.3, 82.0, 19.2, 1014.0, 3.1, 4.7, 261.0, 0.0, 5.3474133, 43.2807698
2023-06-10T11:00:00, 22.1, 85.0, 19.5, 1014.2, 3.6, 4.7, 257.0, 0.0, 5.3474133, 43.2807698
2023-06-10T12:00:00, 22.1, 86.0, 19.6, 1013.9, 4.0, 4.7, 256.0, 0.0, 5.3474133, 43.2807698
2023-06-10T13:00:00, 22.2, 86.0, 19.7, 1013.8, 4.4, 5.7, 236.0, 0.0, 5.3474133, 43.2807698
2023-06-10T14:00:00, 22.3, 85.0, 19.7, 1013.2, 5.5, 6.6, 257.0, 0.0, 5.3474133, 43.2807698
2023-06-10T15:00:00, 22.7, 85.0, 20.0, 1012.8, 4.7, 7.1, 278.0, 0.0, 5.3474133, 43.2807698
2023-06-10T16:00:00, 22.8, 84.0, 19.9, 1012.4, 5.6, 8.5, 288.0, 0.0, 5.3474133, 43.2807698
2023-06-10T17:00:00, 22.9, 84.0, 20.1, 1012.4, 4.2, 6.2, 274.0, 0.0, 5.3474133, 43.2807698
2023-06-10T18:00:00, 23.0, 84.0, 20.2, 1012.4, 4.7, 7.1, 287.0, 0.0, 5.3474133, 43.2807698
2023-06-10T19:00:00, 23.0, 85.0, 20.3, 1012.5, 4.5, 6.6, 285.0, 0.0, 5.3474133, 43.2807698
2023-06-10T20:00:00, 23.2, 84.0, 20.3, 1012.9, 4.2, 7.1, 276.0, 0.0, 5.3474133, 43.2807698
2023-06-10T21:00:00, 23.0, 86.0, 20.6, 1013.3, 6.0, 9.5, 291.0, 0.0, 5.3474133, 43.2807698
2023-06-10T22:00:00, 22.8, 86.0, 20.3, 1013.6, 4.2, 8.5, 295.0, 0.0, 5.3474133, 43.2807698
