Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-02T00:00:00, 20.0, 85.0, 17.4, 1016.3, 1.5, 3.8, 69.0, 0.0, 5.3474133, 43.2807698
2023-06-02T01:00:00, 19.8, 86.0, 17.3, 1016.2, 0.5, 1.9, 71.0, 0.0, 5.3474133, 43.2807698
2023-06-02T02:00:00, 19.4, 85.0, 16.9, 1015.9, 0.6, 2.4, 71.0, 0.0, 5.3474133, 43.2807698
2023-06-02T03:00:00, 19.4, 85.0, 16.8, 1015.6, 1.3, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-06-02T04:00:00, 19.3, 86.0, 16.9, 1015.3, 1.6, 3.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-06-02T05:00:00, 18.9, 86.0, 16.6, 1015.2, 1.1, 3.8, 58.0, 0.7, 5.3474133, 43.2807698
2023-06-02T06:00:00, 18.8, 87.0, 16.6, 1015.1, 0.8, 2.8, 60.0, 0.0, 5.3474133, 43.2807698
2023-06-02T07:00:00, 19.4, 86.0, 17.0, 1015.3, 0.6, 2.8, 98.0, 0.0, 5.3474133, 43.2807698
2023-06-02T08:00:00, 20.4, 84.0, 17.7, 1015.5, 0.5, 2.4, 228.0, 0.0, 5.3474133, 43.2807698
2023-06-02T09:00:00, 20.1, 86.0, 17.6, 1015.8, 2.8, 3.8, 251.0, 0.0, 5.3474133, 43.2807698
2023-06-02T10:00:00, 19.9, 86.0, 17.6, 1015.9, 3.6, 4.7, 251.0, 0.0, 5.3474133, 43.2807698
2023-06-02T11:00:00, 20.0, 86.0, 17.6, 1016.1, 4.3, 6.6, 253.0, 0.0, 5.3474133, 43.2807698
2023-06-02T12:00:00, 20.1, 86.0, 17.6, 1016.2, 4.6, 6.2, 244.0, 0.0, 5.3474133, 43.2807698
2023-06-02T13:00:00, 20.0, 85.0, 17.5, 1016.0, 4.2, 5.7, 251.0, 0.0, 5.3474133, 43.2807698
2023-06-02T14:00:00, 20.2, 85.0, 17.6, 1015.8, 3.6, 5.2, 247.0, 0.0, 5.3474133, 43.2807698
2023-06-02T15:00:00, 20.4, 84.0, 17.5, 1015.6, 3.6, 5.7, 254.0, 0.0, 5.3474133, 43.2807698
2023-06-02T16:00:00, 20.6, 83.0, 17.6, 1015.1, 2.6, 3.8, 258.0, 0.0, 5.3474133, 43.2807698
2023-06-02T17:00:00, 20.7, 83.0, 17.7, 1015.0, 2.3, 3.8, 260.0, 0.0, 5.3474133, 43.2807698
2023-06-02T18:00:00, 20.7, 83.0, 17.7, 1014.7, 1.6, 2.8, 275.0, 0.0, 5.3474133, 43.2807698
2023-06-02T19:00:00, 20.9, 82.0, 17.8, 1015.1, 1.4, 2.4, 284.0, 0.0, 5.3474133, 43.2807698
2023-06-02T20:00:00, 20.6, 83.0, 17.6, 1015.1, 0.3, 1.4, 177.0, 0.0, 5.3474133, 43.2807698
2023-06-02T21:00:00, 20.2, 84.0, 17.4, 1015.1, 0.0, 0.9, 204.0, 0.0, 5.3474133, 43.2807698
2023-06-02T22:00:00, 20.2, 85.0, 17.5, 1015.7, 0.1, 0.9, 297.0, 0.0, 5.3474133, 43.2807698
