Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-11T00:00:00, 22.7, 81.0, 19.3, 1013.5, 0.2, 1.4, 31.0, 0.0, 5.3474133, 43.2807698
2023-06-11T01:00:00, 22.8, 80.0, 19.2, 1013.1, 0.2, 1.9, 23.0, 0.0, 5.3474133, 43.2807698
2023-06-11T02:00:00, 22.7, 80.0, 19.2, 1012.9, 0.1, 0.9, 35.0, 0.0, 5.3474133, 43.2807698
2023-06-11T03:00:00, 22.4, 81.0, 19.0, 1013.0, 0.4, 2.8, 337.0, 0.0, 5.3474133, 43.2807698
2023-06-11T04:00:00, 22.0, 80.0, 18.3, 1012.7, 0.4, 2.4, 48.0, 0.0, 5.3474133, 43.2807698
2023-06-11T05:00:00, 21.6, 79.0, 17.8, 1012.7, 0.4, 2.4, 58.0, 0.0, 5.3474133, 43.2807698
2023-06-11T06:00:00, 21.6, 79.0, 17.8, 1013.0, 0.4, 1.9, 332.0, 0.0, 5.3474133, 43.2807698
2023-06-11T07:00:00, 22.0, 79.0, 18.1, 1013.3, 0.7, 2.8, 83.0, 0.0, 5.3474133, 43.2807698
2023-06-11T08:00:00, 22.8, 77.0, 18.5, 1013.5, 0.4, 2.4, 228.0, 0.0, 5.3474133, 43.2807698
2023-06-11T09:00:00, 22.2, 81.0, 18.8, 1013.7, 1.9, 2.8, 283.0, 0.0, 5.3474133, 43.2807698
2023-06-11T10:00:00, 22.2, 85.0, 19.5, 1013.5, 3.5, 5.7, 249.0, 0.0, 5.3474133, 43.2807698
2023-06-11T11:00:00, 22.1, 87.0, 19.8, 1013.7, 4.8, 5.7, 232.0, 0.0, 5.3474133, 43.2807698
2023-06-11T12:00:00, 22.4, 87.0, 20.1, 1014.0, 4.1, 6.2, 211.0, 0.0, 5.3474133, 43.2807698
2023-06-11T13:00:00, 22.9, 85.0, 20.2, 1013.9, 3.1, 4.7, 193.0, 0.0, 5.3474133, 43.2807698
2023-06-11T14:00:00, 23.1, 84.0, 20.2, 1013.5, 3.9, 6.6, 215.0, 0.0, 5.3474133, 43.2807698
2023-06-11T15:00:00, 23.2, 83.0, 20.2, 1013.1, 4.4, 7.1, 202.0, 0.0, 5.3474133, 43.2807698
2023-06-11T16:00:00, 24.1, 80.0, 20.4, 1012.8, 3.1, 6.2, 174.0, 0.0, 5.3474133, 43.2807698
2023-06-11T17:00:00, 24.4, 78.0, 20.2, 1012.5, 2.5, 4.3, 196.0, 0.0, 5.3474133, 43.2807698
2023-06-11T18:00:00, 24.4, 77.0, 20.1, 1012.7, 2.5, 4.3, 144.0, 0.0, 5.3474133, 43.2807698
2023-06-11T19:00:00, 24.6, 72.0, 19.1, 1013.4, 3.0, 7.1, 85.0, 0.0, 5.3474133, 43.2807698
2023-06-11T20:00:00, 23.6, 73.0, 18.6, 1013.9, 1.6, 11.9, 352.0, 2.1, 5.3474133, 43.2807698
2023-06-11T21:00:00, 22.8, 79.0, 19.0, 1013.7, 0.3, 2.4, 358.0, 0.4, 5.3474133, 43.2807698
2023-06-11T22:00:00, 22.2, 81.0, 18.7, 1014.0, 2.2, 5.2, 55.0, 0.0, 5.3474133, 43.2807698
