Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-12T00:00:00, 21.7, 81.0, 18.3, 1013.6, 2.1, 4.3, 55.0, 0.0, 5.3474133, 43.2807698
2023-06-12T01:00:00, 21.6, 81.0, 18.2, 1013.1, 1.3, 3.8, 47.0, 0.0, 5.3474133, 43.2807698
2023-06-12T02:00:00, 21.2, 82.0, 18.1, 1013.1, 1.1, 2.8, 41.0, 0.0, 5.3474133, 43.2807698
2023-06-12T03:00:00, 21.1, 83.0, 18.1, 1012.9, 0.3, 1.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-06-12T04:00:00, 20.7, 84.0, 17.9, 1012.8, 1.1, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-06-12T05:00:00, 20.4, 83.0, 17.4, 1012.6, 1.1, 2.8, 56.0, 0.0, 5.3474133, 43.2807698
2023-06-12T06:00:00, 20.4, 83.0, 17.3, 1012.6, 0.3, 1.9, 69.0, 0.0, 5.3474133, 43.2807698
2023-06-12T07:00:00, 21.5, 81.0, 18.0, 1012.7, 0.8, 2.4, 75.0, 0.0, 5.3474133, 43.2807698
2023-06-12T08:00:00, 22.6, 77.0, 18.5, 1013.0, 0.2, 0.9, 208.0, 0.0, 5.3474133, 43.2807698
2023-06-12T09:00:00, 23.2, 77.0, 19.0, 1013.3, 0.6, 2.8, 252.0, 0.0, 5.3474133, 43.2807698
2023-06-12T10:00:00, 23.2, 78.0, 19.0, 1013.4, 3.0, 7.1, 231.0, 0.0, 5.3474133, 43.2807698
2023-06-12T11:00:00, 22.9, 83.0, 19.8, 1013.7, 4.5, 7.6, 212.0, 0.0, 5.3474133, 43.2807698
2023-06-12T12:00:00, 23.3, 82.0, 20.0, 1013.5, 4.9, 8.1, 237.0, 0.0, 5.3474133, 43.2807698
2023-06-12T13:00:00, 22.9, 85.0, 20.2, 1013.2, 5.7, 7.6, 228.0, 0.0, 5.3474133, 43.2807698
2023-06-12T14:00:00, 23.0, 84.0, 20.2, 1012.8, 6.3, 8.1, 222.0, 0.0, 5.3474133, 43.2807698
