Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-01T04:00:00, 19.6, 71.0, 14.1, 1016.8, 2.7, 4.7, 52.0, 0.0, 5.3474133, 43.2807698
2023-06-01T05:00:00, 19.4, 71.0, 13.9, 1016.8, 1.9, 4.3, 41.0, 0.0, 5.3474133, 43.2807698
2023-06-01T06:00:00, 19.1, 72.0, 13.8, 1017.1, 0.3, 1.9, 55.0, 0.0, 5.3474133, 43.2807698
2023-06-01T07:00:00, 20.1, 71.0, 14.6, 1017.2, 0.2, 2.4, 100.0, 0.0, 5.3474133, 43.2807698
2023-06-01T08:00:00, 21.6, 63.0, 14.3, 1017.4, 1.3, 3.8, 62.0, 0.0, 5.3474133, 43.2807698
2023-06-01T09:00:00, 22.4, 64.0, 15.1, 1017.5, 0.7, 2.8, 315.0, 0.0, 5.3474133, 43.2807698
2023-06-01T10:00:00, 22.4, 65.0, 15.4, 1017.5, 2.5, 4.7, 288.0, 0.0, 5.3474133, 43.2807698
2023-06-01T11:00:00, 22.1, 65.0, 15.4, 1017.4, 3.7, 5.2, 278.0, 0.0, 5.3474133, 43.2807698
2023-06-01T12:00:00, 21.9, 69.0, 15.9, 1017.4, 3.9, 5.2, 261.0, 0.0, 5.3474133, 43.2807698
2023-06-01T13:00:00, 21.8, 69.0, 16.0, 1017.4, 3.5, 5.2, 273.0, 0.0, 5.3474133, 43.2807698
2023-06-01T14:00:00, 21.8, 72.0, 16.4, 1017.1, 3.8, 5.7, 270.0, 0.0, 5.3474133, 43.2807698
2023-06-01T15:00:00, 22.1, 70.0, 16.5, 1016.6, 4.4, 6.6, 246.0, 0.0, 5.3474133, 43.2807698
2023-06-01T16:00:00, 21.9, 72.0, 16.6, 1016.3, 4.1, 6.6, 277.0, 0.0, 5.3474133, 43.2807698
2023-06-01T17:00:00, 21.2, 74.0, 16.4, 1016.8, 1.9, 6.6, 340.0, 7.1, 5.3474133, 43.2807698
2023-06-01T18:00:00, 19.3, 84.0, 16.6, 1016.2, 0.8, 4.3, 69.0, 0.7, 5.3474133, 43.2807698
2023-06-01T19:00:00, 19.5, 86.0, 17.1, 1015.7, 1.2, 4.7, 84.0, 0.0, 5.3474133, 43.2807698
2023-06-01T20:00:00, 20.0, 85.0, 17.5, 1015.7, 0.4, 3.3, 49.0, 0.0, 5.3474133, 43.2807698
2023-06-01T21:00:00, 19.9, 84.0, 17.1, 1015.7, 0.5, 3.3, 38.0, 0.0, 5.3474133, 43.2807698
2023-06-01T22:00:00, 19.9, 83.0, 17.0, 1016.0, 0.5, 3.8, 119.0, 0.0, 5.3474133, 43.2807698
