Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-05T00:00:00, 17.8, 87.0, 15.5, 1017.7, 0.2, 2.4, 39.0, 0.0, 5.3474133, 43.2807698
2023-06-05T01:00:00, 17.5, 86.0, 15.2, 1017.4, 0.1, 1.4, 72.0, 0.0, 5.3474133, 43.2807698
2023-06-05T02:00:00, 17.3, 86.0, 14.9, 1017.2, 0.4, 1.9, 58.0, 0.0, 5.3474133, 43.2807698
2023-06-05T03:00:00, 17.1, 86.0, 14.7, 1016.9, 0.7, 2.8, 53.0, 0.0, 5.3474133, 43.2807698
2023-06-05T04:00:00, 16.7, 86.0, 14.3, 1017.1, 0.5, 1.9, 56.0, 0.0, 5.3474133, 43.2807698
2023-06-05T05:00:00, 16.7, 85.0, 14.3, 1017.2, 0.2, 1.4, 63.0, 0.0, 5.3474133, 43.2807698
2023-06-05T06:00:00, 17.1, 84.0, 14.5, 1017.2, 0.2, 1.4, 66.0, 0.0, 5.3474133, 43.2807698
2023-06-05T07:00:00, 17.5, 83.0, 14.6, 1017.1, 0.9, 2.8, 68.0, 0.0, 5.3474133, 43.2807698
2023-06-05T08:00:00, 18.5, 80.0, 15.1, 1017.1, 1.0, 3.3, 62.0, 0.0, 5.3474133, 43.2807698
2023-06-05T09:00:00, 19.8, 77.0, 15.7, 1017.0, 0.3, 1.4, 262.0, 0.0, 5.3474133, 43.2807698
2023-06-05T10:00:00, 21.2, 74.0, 16.4, 1016.9, 0.7, 2.4, 227.0, 0.0, 5.3474133, 43.2807698
2023-06-05T11:00:00, 21.0, 77.0, 16.9, 1016.7, 2.7, 4.3, 242.0, 0.0, 5.3474133, 43.2807698
2023-06-05T12:00:00, 21.0, 79.0, 17.2, 1016.8, 5.0, 6.6, 236.0, 0.0, 5.3474133, 43.2807698
2023-06-05T13:00:00, 21.2, 79.0, 17.4, 1016.8, 4.9, 6.6, 222.0, 0.0, 5.3474133, 43.2807698
2023-06-05T14:00:00, 21.5, 79.0, 17.7, 1016.4, 5.0, 6.2, 239.0, 0.0, 5.3474133, 43.2807698
2023-06-05T15:00:00, 21.4, 79.0, 17.7, 1016.0, 4.8, 5.7, 239.0, 0.0, 5.3474133, 43.2807698
2023-06-05T16:00:00, 21.6, 79.0, 17.9, 1015.9, 4.2, 5.7, 231.0, 0.0, 5.3474133, 43.2807698
2023-06-05T17:00:00, 21.8, 79.0, 18.0, 1015.8, 3.7, 6.2, 208.0, 0.0, 5.3474133, 43.2807698
2023-06-05T18:00:00, 22.0, 80.0, 18.4, 1015.9, 3.1, 5.2, 190.0, 0.0, 5.3474133, 43.2807698
2023-06-05T19:00:00, 21.5, 81.0, 18.0, 1016.2, 2.3, 5.7, 184.0, 0.0, 5.3474133, 43.2807698
2023-06-05T20:00:00, 21.6, 82.0, 18.3, 1016.7, 2.0, 4.3, 291.0, 0.0, 5.3474133, 43.2807698
2023-06-05T21:00:00, 21.1, 84.0, 18.2, 1016.5, 2.9, 4.7, 257.0, 0.3, 5.3474133, 43.2807698
2023-06-05T22:00:00, 20.5, 82.0, 17.3, 1017.5, 1.6, 5.2, 21.0, 0.0, 5.3474133, 43.2807698
