Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-09T00:00:00, 21.4, 82.0, 18.3, 1014.1, 1.3, 2.8, 94.0, 0.0, 5.3474133, 43.2807698
2023-06-09T01:00:00, 21.4, 81.0, 18.0, 1013.7, 0.6, 1.9, 90.0, 0.0, 5.3474133, 43.2807698
2023-06-09T02:00:00, 21.2, 82.0, 18.0, 1013.4, 0.8, 1.9, 81.0, 0.0, 5.3474133, 43.2807698
2023-06-09T03:00:00, 20.8, 82.0, 17.6, 1013.2, 1.8, 3.3, 66.0, 0.0, 5.3474133, 43.2807698
2023-06-09T04:00:00, 20.7, 81.0, 17.3, 1012.8, 1.6, 3.3, 66.0, 0.0, 5.3474133, 43.2807698
2023-06-09T05:00:00, 20.4, 81.0, 17.0, 1012.8, 1.2, 2.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-06-09T06:00:00, 20.3, 81.0, 16.9, 1013.2, 2.0, 3.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-06-09T07:00:00, 20.8, 81.0, 17.4, 1013.4, 2.2, 4.7, 66.0, 0.0, 5.3474133, 43.2807698
2023-06-09T08:00:00, 21.6, 79.0, 17.7, 1013.5, 4.2, 9.5, 105.0, 0.0, 5.3474133, 43.2807698
2023-06-09T09:00:00, 21.9, 77.0, 17.7, 1013.8, 7.4, 10.4, 114.0, 0.0, 5.3474133, 43.2807698
2023-06-09T10:00:00, 22.2, 77.0, 17.9, 1013.8, 8.1, 10.9, 116.0, 0.0, 5.3474133, 43.2807698
2023-06-09T11:00:00, 22.6, 74.0, 17.8, 1013.6, 7.8, 11.9, 115.0, 0.0, 5.3474133, 43.2807698
2023-06-09T12:00:00, 22.7, 72.0, 17.4, 1013.3, 8.9, 12.8, 116.0, 0.0, 5.3474133, 43.2807698
2023-06-09T13:00:00, 22.0, 75.0, 17.3, 1013.5, 7.2, 12.8, 112.0, 0.0, 5.3474133, 43.2807698
2023-06-09T14:00:00, 21.9, 77.0, 17.6, 1013.5, 3.0, 5.7, 107.0, 0.1, 5.3474133, 43.2807698
2023-06-09T15:00:00, 23.1, 68.0, 16.8, 1013.0, 5.1, 10.9, 111.0, 0.0, 5.3474133, 43.2807698
2023-06-09T16:00:00, 23.4, 71.0, 17.9, 1012.4, 9.3, 11.9, 119.0, 0.0, 5.3474133, 43.2807698
2023-06-09T17:00:00, 23.1, 75.0, 18.4, 1012.5, 9.1, 13.3, 121.0, 0.0, 5.3474133, 43.2807698
2023-06-09T18:00:00, 23.1, 75.0, 18.4, 1012.5, 9.8, 13.3, 117.0, 0.0, 5.3474133, 43.2807698
2023-06-09T19:00:00, 23.0, 74.0, 18.1, 1013.0, 9.3, 12.8, 115.0, 0.0, 5.3474133, 43.2807698
2023-06-09T20:00:00, 22.9, 77.0, 18.6, 1013.5, 7.6, 10.9, 114.0, 0.0, 5.3474133, 43.2807698
2023-06-09T21:00:00, 22.6, 79.0, 18.9, 1013.9, 6.6, 9.5, 112.0, 0.0, 5.3474133, 43.2807698
2023-06-09T22:00:00, 22.3, 81.0, 18.8, 1014.4, 2.8, 7.6, 105.0, 0.0, 5.3474133, 43.2807698
