Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-06T00:00:00, 19.6, 79.0, 15.8, 1017.4, 1.6, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-06-06T01:00:00, 19.6, 80.0, 16.1, 1017.1, 0.8, 2.8, 24.0, 0.0, 5.3474133, 43.2807698
2023-06-06T02:00:00, 18.9, 82.0, 15.8, 1017.1, 2.5, 4.7, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-06T03:00:00, 18.9, 82.0, 15.9, 1017.0, 2.1, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-06T04:00:00, 18.8, 84.0, 15.9, 1017.0, 1.1, 3.3, 57.0, 0.0, 5.3474133, 43.2807698
2023-06-06T05:00:00, 18.1, 85.0, 15.5, 1017.0, 1.9, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-06-06T06:00:00, 18.1, 85.0, 15.5, 1017.2, 2.4, 3.8, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-06T07:00:00, 18.9, 84.0, 16.1, 1017.4, 1.8, 3.3, 56.0, 0.0, 5.3474133, 43.2807698
2023-06-06T08:00:00, 20.9, 81.0, 17.6, 1017.6, 0.3, 0.9, 334.0, 0.0, 5.3474133, 43.2807698
2023-06-06T09:00:00, 20.8, 82.0, 17.6, 1017.7, 0.6, 1.4, 284.0, 0.0, 5.3474133, 43.2807698
2023-06-06T10:00:00, 21.0, 82.0, 17.8, 1017.8, 1.2, 2.4, 259.0, 0.0, 5.3474133, 43.2807698
2023-06-06T11:00:00, 21.2, 79.0, 17.4, 1017.7, 1.8, 3.3, 253.0, 0.0, 5.3474133, 43.2807698
2023-06-06T12:00:00, 21.3, 79.0, 17.5, 1017.8, 3.3, 5.2, 256.0, 0.0, 5.3474133, 43.2807698
2023-06-06T13:00:00, 21.4, 80.0, 17.8, 1017.7, 4.7, 6.2, 256.0, 0.0, 5.3474133, 43.2807698
2023-06-06T14:00:00, 21.5, 80.0, 18.0, 1017.4, 4.6, 6.2, 250.0, 0.0, 5.3474133, 43.2807698
2023-06-06T15:00:00, 21.6, 81.0, 18.2, 1017.0, 4.8, 6.2, 249.0, 0.0, 5.3474133, 43.2807698
2023-06-06T16:00:00, 21.7, 81.0, 18.3, 1017.0, 5.3, 6.6, 240.0, 0.0, 5.3474133, 43.2807698
2023-06-06T17:00:00, 21.7, 81.0, 18.3, 1017.1, 5.0, 6.2, 248.0, 0.0, 5.3474133, 43.2807698
2023-06-06T18:00:00, 21.7, 82.0, 18.4, 1017.2, 4.6, 6.2, 254.0, 0.0, 5.3474133, 43.2807698
2023-06-06T19:00:00, 21.6, 82.0, 18.4, 1017.2, 2.9, 4.7, 264.0, 0.0, 5.3474133, 43.2807698
2023-06-06T20:00:00, 21.6, 82.0, 18.5, 1017.3, 2.2, 3.3, 268.0, 0.0, 5.3474133, 43.2807698
2023-06-06T21:00:00, 21.3, 83.0, 18.4, 1017.7, 1.3, 1.9, 269.0, 0.0, 5.3474133, 43.2807698
2023-06-06T22:00:00, 21.3, 84.0, 18.5, 1018.2, 0.7, 1.9, 270.0, 0.0, 5.3474133, 43.2807698
