Datetime, temperature[C], humidity[%], dew point[C], sealevel pressure[hPa], avg wind speed[m/s], gust speed[m/s], winddir[degree], rainfall00, Longitude, Latitude
2023-06-08T00:00:00, 20.8, 82.0, 17.6, 1017.2, 0.9, 2.4, 95.0, 0.0, 5.3474133, 43.2807698
2023-06-08T01:00:00, 20.7, 83.0, 17.7, 1016.9, 0.7, 2.4, 89.0, 0.0, 5.3474133, 43.2807698
2023-06-08T02:00:00, 20.3, 83.0, 17.3, 1016.6, 1.4, 2.8, 63.0, 0.0, 5.3474133, 43.2807698
2023-06-08T03:00:00, 19.8, 83.0, 16.8, 1016.2, 2.1, 3.8, 58.0, 0.0, 5.3474133, 43.2807698
2023-06-08T04:00:00, 19.5, 82.0, 16.3, 1016.0, 2.1, 3.3, 59.0, 0.0, 5.3474133, 43.2807698
2023-06-08T05:00:00, 19.4, 81.0, 16.1, 1016.0, 2.0, 3.3, 53.0, 0.0, 5.3474133, 43.2807698
2023-06-08T06:00:00, 19.2, 81.0, 15.8, 1016.0, 2.4, 4.3, 54.0, 0.0, 5.3474133, 43.2807698
2023-06-08T07:00:00, 19.8, 79.0, 16.0, 1016.2, 2.4, 4.3, 58.0, 0.0, 5.3474133, 43.2807698
2023-06-08T08:00:00, 21.2, 78.0, 17.2, 1016.1, 1.8, 3.3, 72.0, 0.0, 5.3474133, 43.2807698
2023-06-08T09:00:00, 22.2, 76.0, 17.8, 1016.2, 1.0, 2.8, 137.0, 0.0, 5.3474133, 43.2807698
2023-06-08T10:00:00, 22.6, 75.0, 17.9, 1015.9, 1.9, 3.8, 224.0, 0.0, 5.3474133, 43.2807698
2023-06-08T11:00:00, 22.3, 78.0, 18.2, 1016.2, 4.9, 7.1, 221.0, 0.0, 5.3474133, 43.2807698
2023-06-08T12:00:00, 22.0, 81.0, 18.6, 1016.1, 4.6, 6.6, 204.0, 0.0, 5.3474133, 43.2807698
2023-06-08T13:00:00, 22.1, 80.0, 18.6, 1015.9, 4.9, 6.6, 208.0, 0.0, 5.3474133, 43.2807698
2023-06-08T14:00:00, 22.2, 81.0, 18.8, 1015.5, 4.7, 7.1, 203.0, 0.0, 5.3474133, 43.2807698
2023-06-08T15:00:00, 22.3, 80.0, 18.7, 1015.1, 4.3, 7.1, 199.0, 0.0, 5.3474133, 43.2807698
2023-06-08T16:00:00, 22.3, 79.0, 18.5, 1014.8, 5.1, 7.1, 205.0, 0.0, 5.3474133, 43.2807698
2023-06-08T17:00:00, 22.4, 76.0, 18.0, 1014.4, 4.0, 7.1, 198.0, 0.0, 5.3474133, 43.2807698
2023-06-08T18:00:00, 22.3, 78.0, 18.4, 1014.0, 3.2, 5.7, 196.0, 0.0, 5.3474133, 43.2807698
2023-06-08T19:00:00, 22.6, 78.0, 18.5, 1013.6, 3.1, 5.2, 124.0, 0.0, 5.3474133, 43.2807698
2023-06-08T20:00:00, 22.2, 79.0, 18.3, 1013.5, 3.3, 6.2, 137.0, 0.0, 5.3474133, 43.2807698
2023-06-08T21:00:00, 21.8, 80.0, 18.2, 1013.8, 3.7, 5.7, 113.0, 0.0, 5.3474133, 43.2807698
2023-06-08T22:00:00, 21.7, 81.0, 18.4, 1014.3, 2.5, 4.7, 111.0, 0.0, 5.3474133, 43.2807698
