sample,Latitude,Longitude,Datetime,cycle ,volume filtered,Al ,Ti ,V,Cr ,Mn ,Fe ,Co ,Ni ,Cu,Zn ,As ,Ag ,Cd ,Sn ,Sb,Cs ,Ce ,Nd ,Pb208 ,U,Hg,Naphthalene ,Methyl-Naphthalenes ,Dimethyl-Naphthalenes ,Trimethyl-Naphthalenes ,Acenaphthylene,Acenaphthene,Fluorene,Dibenzothiophene,Phenanthrene,Anthracene,Methyl-Phenanthrene-Anthracene,Fluoranthene,Pyrene,Methyl-Fluoranthene-Pyrene,Benzo-a Anthracene,Chrysene,Methyl-Benzo-a Anthracene/Chrysene,Benzo-b Fluoranthene,Benzo-k Fluoranthene,Benzo-j Fluoranthene,Benzo-e Pyrene,Benzo-a Pyrene,Perylene (ng/m3),Indeno-1-2-3-c-d Pyrene,Dibenz-a-h Anthracene,Benzo-g-h-i Perylene,Av PON,Av POC,Av d13C,OC,EC,TC,Erythriol,Arabitol,Sorbitol,Mannitol,Levoglucosan,Mannosan,Galactosan,Glucose,Na,NH4,K,Mg2,Ca,Gluconate,F-,Glycolate,MSA,Pyruvate,Cis-Pinonic,2-Ketobutyric,Glyoxalate,Cl-,NO2-,Br-,NO3-,Pinic acid,Butyrate,4-Oxoheptanoic,Glutaric acid,Adipic acid,Succinic acid,Malic acid,Tartarate,Malonic acid,Citraconic acid,Maleic acid,SO42-,Oxalate,Pinonate,Azelaic acid,Phosphate,Phthalic acid,3-MBTCA,Sebacic acid,Citrate,OP_DTT_m3,DOC,HULIS,Rebuilt PM2.5
,degree,degree,datetime,hour,m3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ug.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3, ppm,ug.m-3,ug.m-3,ug.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,ng.m-3,nmol.min-1.m-3,ug.m-3,ug.m-3,ug.m-3
2,21.048,105.801,2019-10-29T11:00:00,24,1834.9,0.13755,0.01404,0.0006,0.00165,0.02091,0.12778,5E-05,0.00051,0.0216,0.49593,0.00341,0.00015,0.00145,0.0022,0.00327,0.00017,0.00017,0.00022,0.03714,3E-05,0.30809,0.054,0.008,0.027,0.018,0.004,,0.021,0.002,0.074,0.012,0.09,0.153,0.209,0.084,0.093,0.224,0.004,1.354,0.574,0.11,0.872,0.493,0.031,0.85,0.096,0.984,1.31,6.37,-27.37,6.18,1.31,7.49,6.12,3.89,-999.99,4.03,323.16,15.62,7.44,5.85,-999.99,680.17,193.82,5.16,115.59,0.87,9.54,13.17,9.38,2.02,1.47,0.46,3.89,185.95,1.07,3.35,743.87,0.49,2.89,1.13,10.49,2.17,11.33,9.68,3.89,8.32,1.58,2.94,2150.17,135.37,1.07,5.5,14.73,6.01,2.52,8.1,2.2,1.92,2.54,0.85,20.85
3,21.048,105.801,2019-11-05T11:30:00,23.8,1775.5,0.849,0.05535,0.00193,0.0035,0.07698,0.72544,0.00032,0.00202,0.05237,2.05412,0.00906,0.00037,0.00533,0.00829,0.00866,0.00045,0.00091,0.00035,0.16405,0.0001,0.22586,0.032,0.008,0.043,,0.003,,0.013,0.011,0.177,,,0.349,0.355,0.14,0.119,0.453,0.209,3.071,0.975,,1.74,0.51,,1.389,0.16,1.645,4.71,17.43,-26.99,16.62,2.61,19.23,18.81,9.42,-999.99,12.19,755.96,34.45,19.14,16.05,241.9,3362.45,943.97,110.76,1041.7,6,34.07,53.28,38.1,3.95,1.71,0.89,13.21,1117.23,1.44,19.78,5637.83,1.29,8.71,5.68,24.14,6.89,57.28,60.73,9,40.1,4.7,5.54,10417.63,669.11,1.43,20.12,100.16,22.73,7.15,65.72,9.15,6.36,6.62,3.34,77.6
4,21.048,105.801,2019-11-12T10:30:00,24.3,1854,0.40872,0.02661,0.00221,0.00386,0.0371,0.3245,0.00024,0.00247,0.0323,0.56184,0.00543,0.00026,0.00214,0.00566,0.00912,0.00022,0.00052,0.00025,0.07189,0.00014,0.09945,0.061,0.012,,,0.002,,0.02,,0.111,,,0.154,0.193,0.058,0.043,0.353,0.146,1.153,0.467,0.03,0.882,0.226,0.035,0.782,0.029,0.922,6.76,11.39,-27,11.34,1.18,12.52,10.84,4.78,-999.99,4.28,422.37,20.56,13.75,6.15,129.55,5032.88,528.72,32.78,266.72,2.57,-999.99,36.76,28.87,4.99,0.68,0.89,11.97,832.39,1.31,9.32,8269.94,0.85,9.6,4.41,24.71,5.44,64.73,40.29,8.64,11.9,3.48,6.72,7657.02,523.32,1.49,10.09,28.65,16.44,3.85,22.76,4.1,4.1,4.82,2.65,54.76
5,21.048,105.801,2019-11-19T10:00:00,24,1773.8,0.25267,0.02727,0.00063,0.00194,0.10722,0.31919,8E-05,0.00064,0.03936,1.45139,0.00847,0.00031,0.00389,0.00252,0.01009,0.00019,0.00029,0.00014,0.11967,5E-05,0.33682,0.119,0.017,0.051,0.022,0.01,0.003,0.022,0.003,0.134,0.018,0.133,0.21,0.276,0.13,0.174,0.223,0.166,1.518,0.49,0.143,0.901,0.521,0.083,0.752,0.111,0.948,1.61,7.27,-27.14,7.1,1.21,8.31,8.16,5.83,4.21,7.1,475.45,25.82,14.2,18.9,161.93,1023.76,360.04,21.64,378.68,0.81,24.02,26.15,7.95,3.38,2.53,0.62,4.88,510.77,1.16,10.5,1469.39,1.13,7.07,1.57,15.95,9.28,19.86,17.81,6.07,22.85,2.78,4.69,3511.67,210.8,1.82,15.97,-999.99,11.44,4.61,17.18,9.44,3.15,3.12,1.59,30.53
6,21.048,105.801,2019-11-26T10:45:00,24.3,1730.4,0.4815,0.02932,0.00192,0.00466,0.06377,0.4964,0.00026,0.00222,0.06455,1.06421,0.01115,0.00049,0.00416,0.00934,0.01692,0.00047,0.0006,0.0002,0.12516,9E-05,0.32851,0.053,0.019,0.058,0.029,0.013,0.007,0.033,0.005,0.191,0.032,0.095,0.329,0.392,0.131,0.255,0.444,0.279,2.764,0.815,0.137,2.052,0.699,,1.898,0.298,2.678,7.93,20.71,-26.89,21.22,2.5,23.73,26.12,12.51,4.31,9.66,1203.15,58.06,32.09,20.15,354.97,6710.26,1163.88,61.87,439.28,12.84,-999.99,73.93,45.55,10.51,1.73,1.47,31.35,1428.98,4.14,33.4,10626.29,1.86,15.77,10.44,31.2,7.21,92.96,-999.99,27.19,18.8,5.32,3.91,14062.72,830.89,1.79,18.77,84.91,34.65,18.32,70.59,5.72,7.63,9.37,4.94,93.55
7,21.048,105.801,2019-12-03T10:15:00,24,1712.6,0.31446,0.02464,0.00093,0.00299,0.04779,0.31083,0.00015,0.00145,0.03582,1.77089,0.00621,0.00024,0.00414,0.00564,0.00668,0.00022,0.00059,0.00012,0.09624,7E-05,0.31834,0.008,0.01,0.014,0.013,0.012,0.006,0.006,0.005,0.221,0.047,0.109,0.389,0.438,0.15,0.502,0.972,0.619,4.866,1.632,0.334,2.714,1.58,0.302,2.197,0.32,2.659,4.06,17.14,-26.5,16.61,2.39,18.99,18.63,7.61,2.8,4.8,1103.57,60.73,35.08,19.97,131.92,2591.55,745.26,31.6,393.17,3.79,7.54,49.48,31.13,3.75,1.58,0.88,11.47,1118.11,1.61,13.21,4791.84,1.64,13.01,3.33,28.99,7.46,56.71,48.26,9.81,20.51,4.44,5.73,7060.62,405.2,1.54,20.99,48.23,23.25,5.73,29.91,4.5,6.56,6.89,4.66,62.05
8,21.048,105.801,2019-12-10T10:35:00,24.1,1718.3,1.42678,0.09817,0.00299,0.00678,0.06714,1.03258,0.00048,0.00257,0.08845,1.53159,0.01081,0.00052,0.005,0.01083,0.01432,0.00075,0.00172,0.00065,0.3922,0.00014,0.57631,0.144,0.036,0.075,0.064,0.026,0.006,0.018,0.005,0.3,0.049,0.126,0.532,0.55,0.335,1.16,2.238,1.213,7.006,2.335,0.459,3.868,2.21,0.399,2.909,0.399,3.844,10.57,37.84,-27.11,34.62,4.65,39.28,38.52,14.61,4.65,7.81,1877.72,99.74,58.63,35.71,462.26,6833.54,1773.92,192.71,2630.01,7.07,165.18,101.33,135.79,6.99,1.45,1.37,23.47,3295.72,4.48,26.74,17949.14,1.1,1.09,6.29,49.48,12.24,125.19,95.79,18.43,53.94,12.88,9.58,12619.98,1025.7,1.78,44.89,105.61,43.97,4.58,161.15,8.47,13.14,15.29,3.54,147.73
9,21.048,105.801,2019-12-17T10:30:00,24,1712.6,0.30313,0.0268,0.00395,0.00338,0.01307,0.27591,0.00016,0.0036,0.03932,0.28566,0.00306,0.00024,0.00248,0.00519,0.01154,0.00015,0.00037,0.00017,0.1659,4E-05,0.09014,0.028,0.014,0.021,0.014,,,0.001,,0.071,,0.043,0.094,0.122,0.046,0.067,0.128,0.095,0.853,0.291,,0.643,0.161,,0.565,0.059,0.807,4.14,7.12,-27.45,7.43,1.01,8.45,7.59,5.46,-999.99,5.12,186.86,8.45,4.96,4.31,423.88,3808.97,366.32,102.29,934.52,3.03,5.65,21.11,40.47,2.76,0.64,0.67,7.72,1871.81,0.65,19.77,4816.24,0.2,6.92,4.76,16.62,2.98,58.59,28.21,7.22,31.24,2.91,4.4,9744.04,436.6,1.45,9.79,28.16,9.45,1.36,49.17,7.36,4.26,3.09,1.41,43.68
10,21.048,105.801,2019-12-27T10:00:00,24,1712.6,0.40905,0.02754,0.00105,0.00216,0.12926,0.49138,0.00015,0.00086,0.00902,1.3816,0.00427,0.00097,0.00482,0.00382,0.00605,0.00037,0.00046,0.00018,0.16241,5E-05,0.56655,0.056,0.008,0.027,,,0.015,0.018,0.002,0.111,,,0.169,0.167,,0.052,0.24,,3.14,1.096,0.149,1.88,0.406,0.109,1.431,,1.397,3.73,12.89,-27.35,12.86,1.21,14.07,18.98,12.64,1.87,12.64,867.25,60.04,32.96,7.05,96.51,2068.66,556.08,36.84,854.39,2.17,24.3,29.6,18.17,1.84,1.13,0.7,6.75,910.64,1.14,4.25,4855.71,1.16,7.39,2.48,17.25,3.94,41.76,24.92,4.96,25.12,4.48,5.47,3843.74,235.74,1.66,9.4,19.65,17.57,3.59,19.95,4.4,4.19,4.91,3.22,50.02
