Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-01T00:15:00, 5.42, 43.37, 69.69, 16.85, 1416, 0, 0.026
2023-06-01T00:30:00, 5.42, 43.37, 69, 16.94, 1391, 360, 0.029
2023-06-01T00:45:00, 5.42, 43.37, 69.1, 17.08, 1248, 0, 0.025
2023-06-01T01:00:00, 5.42, 43.37, 68.67, 17.18, 1176, 9999.999, 0.024
2023-06-01T01:15:00, 5.42, 43.37, 68.39, 17.3, 1123, 180, 0.024
2023-06-01T01:30:00, 5.42, 43.37, 66.48, 17.44, 1094, 9999.999, 0.018
2023-06-01T01:45:00, 5.42, 43.37, 67.85, 17, 1083, 360, 0.023
2023-06-01T02:00:00, 5.42, 43.37, 69.23, 16.62, 1066, 0, 0.027
2023-06-01T02:15:00, 5.42, 43.37, 72.11, 16, 1043, 9999.999, 0.031
2023-06-01T02:30:00, 5.42, 43.37, 73.15, 15.75, 1026, 9999.999, 0.02
2023-06-01T02:45:00, 5.42, 43.37, 72.38, 15.72, 1023, 180, 0.022
2023-06-01T03:00:00, 5.42, 43.37, 70.62, 15.92, 1020, 360, 0.019
2023-06-01T03:15:00, 5.42, 43.37, 70.9, 15.75, 1019, 9999.999, 0.015
2023-06-01T03:30:00, 5.42, 43.37, 68.41, 16.32, 1013, 9999.999, 0.02
2023-06-01T03:45:00, 5.42, 43.37, 69.81, 15.85, 1009, 9999.999, 0.015
2023-06-01T04:00:00, 5.42, 43.37, 67.68, 16.1, 992, 9999.999, 0.023
2023-06-01T04:15:00, 5.42, 43.37, 68.19, 15.94, 967, 9999.999, 0.018
2023-06-01T04:30:00, 5.42, 43.37, 65.95, 16.48, 941, 718.9, 0.019
2023-06-01T04:45:00, 5.42, 43.37, 63.68, 17.17, 920, 9999.999, 0.014
2023-06-01T05:00:00, 5.42, 43.37, 56.73, 19.02, 871, 9999.999, 0.016
2023-06-01T05:15:00, 5.42, 43.37, 64.92, 17.96, 801, 9999.999, 0.003
2023-06-01T05:30:00, 5.42, 43.37, 60.49, 18.99, 732.4, 9999.999, 0.019
2023-06-01T05:45:00, 5.42, 43.37, 60.17, 20.19, 625.2, 360, 0.006
2023-06-01T06:00:00, 5.42, 43.37, 57.37, 20.89, 416.7, 9999.999, 0.006
2023-06-01T06:15:00, 5.42, 43.37, 57.91, 21.28, 321.8, 9999.999, 0.014
2023-06-01T06:30:00, 5.42, 43.37, 58.17, 21.52, 170.8, 180, 0.021
2023-06-01T06:45:00, 5.42, 43.37, 51.94, 21.43, 120.1, 9999.999, 0.021
2023-06-01T07:00:00, 5.42, 43.37, 51.53, 21.3, 85.1, 0, 0.038
2023-06-01T07:15:00, 5.42, 43.37, 51.74, 22.03, -46.64, -1080, 0.028
2023-06-01T07:30:00, 5.42, 43.37, 48.94, 22.87, -14.37, 360, 0.027
2023-06-01T07:45:00, 5.42, 43.37, 52.03, 21.95, -68.47, 0, 0.031
2023-06-01T08:00:00, 5.42, 43.37, 50, 22.82, 1.727, 540, 0.018
2023-06-01T08:15:00, 5.42, 43.37, 49.67, 23.08, -236.1, 0, 0.025
2023-06-01T08:30:00, 5.42, 43.37, 47.22, 23.5, -7.402, 360, 0.034
2023-06-01T08:45:00, 5.42, 43.37, 44.73, 24.07, -109, 0, 0.041
2023-06-01T09:00:00, 5.42, 43.37, 43.7, 23.88, -280.5, 9999.999, 0.023
2023-06-01T09:15:00, 5.42, 43.37, 46.89, 23.02, -315.7, 360, 0.013
2023-06-01T09:30:00, 5.42, 43.37, 48.7, 23.64, -194, -361.1, 0.013
2023-06-01T09:45:00, 5.42, 43.37, 50.03, 23.5, -382.5, 360, 0.059
2023-06-01T10:00:00, 5.42, 43.37, 51.25, 22.99, -421.8, 9999.999, 0.034
2023-06-01T10:15:00, 5.42, 43.37, 54.62, 22, -339, 9999.999, 0.049
2023-06-01T10:30:00, 5.42, 43.37, 50.79, 22.73, -468.6, 360, 0.029
2023-06-01T10:45:00, 5.42, 43.37, 53.78, 22.45, -494.7, 9999.999, 0.034
2023-06-01T11:00:00, 5.42, 43.37, 58.01, 21.3, -511.6, 360, 0.034
2023-06-01T11:15:00, 5.42, 43.37, 56.15, 22.27, -517, 9999.999, 0.032
2023-06-01T11:30:00, 5.42, 43.37, 55.94, 22.65, -251.6, 718.9, 0.034
2023-06-01T11:45:00, 5.42, 43.37, 54.87, 22.73, -111.7, 540.3, 0.045
2023-06-01T12:00:00, 5.42, 43.37, 57.51, 22.17, -477.9, 180.3, 0.038
2023-06-01T12:15:00, 5.42, 43.37, 58.24, 22.25, -499.5, 720, 0.036
2023-06-01T12:30:00, 5.42, 43.37, 54.95, 23.35, -546.5, 0, 0.04
2023-06-01T12:45:00, 5.42, 43.37, 50.67, 24.5, -525, 480.1, 0.021
2023-06-01T13:00:00, 5.42, 43.37, 50.73, 24.35, -207.6, 9999.999, 0.04
2023-06-01T13:15:00, 5.42, 43.37, 49.68, 24.55, -243, 0, 0.027
2023-06-01T13:30:00, 5.42, 43.37, 52.26, 24.07, -232, 120, 0.019
2023-06-01T13:45:00, 5.42, 43.37, 54.35, 22.85, -436.7, 9999.999, 0.036
2023-06-01T14:00:00, 5.42, 43.37, 71.37, 20.43, 439.5, 360, 0.032
2023-06-01T14:15:00, 5.42, 43.37, 62.79, 22.13, 5.181, 480.1, 0.045
2023-06-01T14:30:00, 5.42, 43.37, 57.06, 24.03, -47.8, 0, 0.054
2023-06-01T14:45:00, 5.42, 43.37, 59.77, 22.27, -301.6, 0, 0.037
2023-06-01T15:00:00, 5.42, 43.37, 60.46, 21.51, -368, 9999.999, 0.041
2023-06-01T15:15:00, 5.42, 43.37, 85.8, 18.21, 568.5, 9999.999, 0.06
2023-06-01T15:30:00, 5.42, 43.37, 83.9, 17.07, 291.4, 9999.999, 0.09
2023-06-01T15:45:00, 5.42, 43.37, 87.7, 17.6, 238.2, 9999.999, 0.031
2023-06-01T16:00:00, 5.42, 43.37, 92.5, 17.52, 211.2, 9999.999, 0.026
2023-06-01T16:15:00, 5.42, 43.37, 94.3, 17.61, 177.1, 0, 0.021
2023-06-01T16:30:00, 5.42, 43.37, 95.3, 17.92, 99.4, 0, 0.01
2023-06-01T16:45:00, 5.42, 43.37, 95.2, 18.17, 83.2, 360, 0.016
2023-06-01T17:00:00, 5.42, 43.37, 96.1, 17.51, 5.678, 0, 0.021
2023-06-01T17:15:00, 5.42, 43.37, 97, 17.23, 14.81, 9999.999, 0.018
2023-06-01T17:30:00, 5.42, 43.37, 97.6, 17.46, 15.49, 0, 0.014
2023-06-01T17:45:00, 5.42, 43.37, 95.7, 17.18, 36.17, 9999.999, 0.016
2023-06-01T18:00:00, 5.42, 43.37, 93.8, 18.12, 63.2, -360, 0.02
2023-06-01T18:15:00, 5.42, 43.37, 91, 18.12, 10.55, 9999.999, 0.016
2023-06-01T18:30:00, 5.42, 43.37, 90.9, 18.28, 0, 360, 0.011
2023-06-01T18:45:00, 5.42, 43.37, 90.1, 18.02, 20.31, 9999.999, 0.01
2023-06-01T19:00:00, 5.42, 43.37, 89.7, 17.33, -161.6, 9999.999, 0.013
2023-06-01T19:15:00, 5.42, 43.37, 73.84, 17.79, -255, 720, 0.02
2023-06-01T19:30:00, 5.42, 43.37, 69.16, 17.99, -521, 9999.999, 0.028
2023-06-01T19:45:00, 5.42, 43.37, 68.26, 17.99, -563.4, 9999.999, 0.024
2023-06-01T20:00:00, 5.42, 43.37, 68.81, 17.78, -542.4, 9999.999, 0.022
2023-06-01T20:15:00, 5.42, 43.37, 69.3, 17.67, -522.8, 9999.999, 0.026
2023-06-01T20:30:00, 5.42, 43.37, 71.26, 17.82, -577.6, 720, 0.033
2023-06-01T20:45:00, 5.42, 43.37, 68.28, 17.73, -545.2, 9999.999, 0.036
2023-06-01T21:00:00, 5.42, 43.37, 67.2, 18.23, -556.2, 360, 0.027
2023-06-01T21:15:00, 5.42, 43.37, 72.22, 17.51, -444.2, 360, 0.028
2023-06-01T21:30:00, 5.42, 43.37, 82.3, 16.01, -406.7, 720, 0.019
2023-06-01T21:45:00, 5.42, 43.37, 82.2, 15.65, -390.6, 360, 0.018
2023-06-01T22:00:00, 5.42, 43.37, 79.57, 16.13, -376.6, 9999.999, 0.017
2023-06-01T22:15:00, 5.42, 43.37, 76, 16.92, -364, 0, 0.012
2023-06-01T22:30:00, 5.42, 43.37, 78.93, 16.67, -367.6, 0, 0.02
2023-06-01T22:45:00, 5.42, 43.37, 80.3, 16.67, -358, 360, 0.014
2023-06-01T23:00:00, 5.42, 43.37, 82.7, 16.49, -339.2, 0, 0.015
2023-06-01T23:15:00, 5.42, 43.37, 85.4, 16.08, -356.1, 360, 0.006
2023-06-01T23:30:00, 5.42, 43.37, 89.5, 16.08, -367.6, 9999.999, 0.016
2023-06-01T23:45:00, 5.42, 43.37, 91.5, 16.59, -353.5, 9999.999, 0.014
2023-06-02T00:00:00, 5.42, 43.37, 93.9, 16.84, -311.7, 720, 0.018
