Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-21T00:15:00, 5.42, 43.37, 58.76, 22.84, 2988, -360, 0.036
2023-06-21T00:30:00, 5.42, 43.37, 58.9, 22.66, 2892, 360, 0.056
2023-06-21T00:45:00, 5.42, 43.37, 58.68, 22.65, 3079, 720, 0.022
2023-06-21T01:00:00, 5.42, 43.37, 60.05, 22.19, 2522, 9999.999, 0.027
2023-06-21T01:15:00, 5.42, 43.37, 61.51, 21.74, 2366, 9999.999, 0.018
2023-06-21T01:30:00, 5.42, 43.37, 62.85, 21.33, 2536, 9999.999, 0.023
2023-06-21T01:45:00, 5.42, 43.37, 64.21, 20.84, 2737, 0, 0.009
2023-06-21T02:00:00, 5.42, 43.37, 64.05, 20.76, 3626, 0, 0.012
2023-06-21T02:15:00, 5.42, 43.37, 62.92, 21.39, 9999.999, 9999.999, 0.015
2023-06-21T02:30:00, 5.42, 43.37, 60.9, 21.8, 9999.999, 180, 0.038
2023-06-21T02:45:00, 5.42, 43.37, 60.58, 21.85, 9999.999, 9999.999, 0.046
2023-06-21T03:00:00, 5.42, 43.37, 55.12, 22.97, 9999.999, 9999.999, 0.031
2023-06-21T03:15:00, 5.42, 43.37, 53.9, 23.21, 9999.999, 9999.999, 0.056
2023-06-21T03:30:00, 5.42, 43.37, 56.83, 22.65, 3461, 9999.999, 0.038
2023-06-21T03:45:00, 5.42, 43.37, 59.3, 21.88, 3394, 9999.999, 0.012
2023-06-21T04:00:00, 5.42, 43.37, 61.83, 21.2, 3497, 0, 0.024
2023-06-21T04:15:00, 5.42, 43.37, 58.8, 21.96, 3659, 180, 0.016
2023-06-21T04:30:00, 5.42, 43.37, 59.33, 22.03, 9999.999, 9999.999, 0.001
2023-06-21T04:45:00, 5.42, 43.37, 57.39, 22.74, 9999.999, 9999.999, 0.013
2023-06-21T05:00:00, 5.42, 43.37, 55.5, 23.2, 9999.999, 360, 0.024
2023-06-21T05:15:00, 5.42, 43.37, 55.12, 23.54, 9999.999, 9999.999, 0.036
2023-06-21T05:30:00, 5.42, 43.37, 56.81, 23.64, 9999.999, 9999.999, 0.011
2023-06-21T05:45:00, 5.42, 43.37, 57.32, 23.72, 9999.999, 360, 0.006
2023-06-21T06:00:00, 5.42, 43.37, 56.56, 24.14, 9999.999, 9999.999, 0.018
2023-06-21T06:15:00, 5.42, 43.37, 57.54, 23.86, 3632, 9999.999, 0.036
2023-06-21T06:30:00, 5.42, 43.37, 57.49, 24.07, 9999.999, 0, 0.068
2023-06-21T06:45:00, 5.42, 43.37, 55.95, 24.6, 9999.999, 360, 0.076
2023-06-21T07:00:00, 5.42, 43.37, 54.38, 24.86, 3733, 9999.999, 0.043
2023-06-21T07:15:00, 5.42, 43.37, 52.27, 25.47, 9999.999, 9999.999, 0.063
2023-06-21T07:30:00, 5.42, 43.37, 52.47, 25.76, 9999.999, 360, 0.067
2023-06-21T07:45:00, 5.42, 43.37, 52.57, 25.94, 3725, 120, 0.068
2023-06-21T08:00:00, 5.42, 43.37, 50.33, 26.72, 3438, 718.9, 0.056
2023-06-21T08:15:00, 5.42, 43.37, 46.74, 27.79, 3462, 360, 0.077
2023-06-21T08:30:00, 5.42, 43.37, 46.18, 27.69, 2058, -539.4, 0.059
2023-06-21T08:45:00, 5.42, 43.37, 42.41, 29.12, 3472, -719.9, 0.07
2023-06-21T09:00:00, 5.42, 43.37, 41.47, 29.13, 1709, -361.1, 0.057
2023-06-21T09:15:00, 5.42, 43.37, 43.05, 28.5, 1117, 720, 0.081
2023-06-21T09:30:00, 5.42, 43.37, 40.3, 29.98, 2893, 0, 0.119
2023-06-21T09:45:00, 5.42, 43.37, 40.23, 30.12, 3161, 360, 0.084
2023-06-21T10:00:00, 5.42, 43.37, 37.91, 31.29, 3212, 360, 0.05
2023-06-21T10:15:00, 5.42, 43.37, 38.69, 31.14, 1264, 0, 0.048
2023-06-21T10:30:00, 5.42, 43.37, 38.37, 31.56, 2539, 9999.999, 0.03
2023-06-21T10:45:00, 5.42, 43.37, 36.48, 31.86, 2005, -718.8, 0.015
2023-06-21T11:00:00, 5.42, 43.37, 34.62, 32.55, 2251, 360, 0.054
2023-06-21T11:15:00, 5.42, 43.37, 34.06, 32.86, 1013, 360, 0.05
2023-06-21T11:30:00, 5.42, 43.37, 34.83, 32.85, 1391, 270.1, 0.037
2023-06-21T11:45:00, 5.42, 43.37, 30.18, 33.64, 169.6, 721, 0.034
2023-06-21T12:00:00, 5.42, 43.37, 35.92, 32.65, 2228, 0, 0.082
2023-06-21T12:15:00, 5.42, 43.37, 29.93, 33.67, 2097, -1079, 0.032
2023-06-21T12:30:00, 5.42, 43.37, 27.09, 34.71, 2003, 450.1, 0.04
2023-06-21T12:45:00, 5.42, 43.37, 25.85, 34.89, 1451, -361.1, 0.063
2023-06-21T13:00:00, 5.42, 43.37, 27.1, 34.16, 559.4, 72.04, 0.066
2023-06-21T13:15:00, 5.42, 43.37, 25.31, 35.08, 781.6, 0, 0.101
2023-06-21T13:30:00, 5.42, 43.37, 26.07, 34.4, 461.8, 239.9, 0.1
2023-06-21T13:45:00, 5.42, 43.37, 25.72, 34.65, 616.4, -1437, 0.074
2023-06-21T14:00:00, 5.42, 43.37, 26.35, 34.53, -385.7, -1079, 0.078
2023-06-21T14:15:00, 5.42, 43.37, 26.81, 33.84, 314.2, -718.8, 0.067
2023-06-21T14:30:00, 5.42, 43.37, 28.09, 33.68, 1086, 360, 0.094
2023-06-21T14:45:00, 5.42, 43.37, 27.84, 33.19, -323.9, 0, 0.073
2023-06-21T15:00:00, 5.42, 43.37, 29.26, 32.21, -284.9, 9999.999, 0.078
2023-06-21T15:15:00, 5.42, 43.37, 29.82, 32.62, 1177, 718.9, 0.064
2023-06-21T15:30:00, 5.42, 43.37, 30.08, 32.1, 268.3, 9999.999, 0.033
2023-06-21T15:45:00, 5.42, 43.37, 30.34, 31.77, 959, 360, 0.056
2023-06-21T16:00:00, 5.42, 43.37, 30.72, 31.41, 325.1, 0, 0.089
2023-06-21T16:15:00, 5.42, 43.37, 31.66, 31.13, 647.7, 0, 0.109
2023-06-21T16:30:00, 5.42, 43.37, 31.02, 31.02, 676.8, 0, 0.033
2023-06-21T16:45:00, 5.42, 43.37, 30.69, 31.14, 815, 9999.999, 0.06
2023-06-21T17:00:00, 5.42, 43.37, 30.5, 30.87, 124.5, -360, 0.049
2023-06-21T17:15:00, 5.42, 43.37, 33.75, 30.59, 831, 9999.999, 0.059
2023-06-21T17:30:00, 5.42, 43.37, 35.07, 29.95, 291.1, 9999.999, 0.042
2023-06-21T17:45:00, 5.42, 43.37, 35.66, 29.43, 343.1, 360, 0.032
2023-06-21T18:00:00, 5.42, 43.37, 36.3, 28.97, 357.3, 360, 0.064
2023-06-21T18:15:00, 5.42, 43.37, 37.06, 28.55, 595.3, 9999.999, 0.038
2023-06-21T18:30:00, 5.42, 43.37, 38.08, 28.02, 528.1, 0, 0.052
2023-06-21T18:45:00, 5.42, 43.37, 38.03, 27.71, 544.3, 0, 0.048
2023-06-21T19:00:00, 5.42, 43.37, 38.38, 27.4, 661.8, 9999.999, 0.038
2023-06-21T19:15:00, 5.42, 43.37, 38.18, 27.28, 1065, 360, 0.039
2023-06-21T19:30:00, 5.42, 43.37, 37.64, 27.28, 1275, 0, 0.039
2023-06-21T19:45:00, 5.42, 43.37, 37.48, 27.13, 1364, 9999.999, 0.08
2023-06-21T20:00:00, 5.42, 43.37, 36.72, 27.08, 1498, 360, 0.092
2023-06-21T20:15:00, 5.42, 43.37, 36, 27.15, 1430, 0, 0.133
2023-06-21T20:30:00, 5.42, 43.37, 34.92, 27.32, 1591, 0, 0.088
2023-06-21T20:45:00, 5.42, 43.37, 34.57, 27.3, 1263, 0, 0.031
2023-06-21T21:00:00, 5.42, 43.37, 32.83, 27.99, 1531, 9999.999, 0.048
2023-06-21T21:15:00, 5.42, 43.37, 31.51, 28.52, 2291, 9999.999, 0.015
2023-06-21T21:30:00, 5.42, 43.37, 30.97, 28.76, 1782, 0, 0.051
2023-06-21T21:45:00, 5.42, 43.37, 31.15, 28.3, 1171, 9999.999, 0.046
2023-06-21T22:00:00, 5.42, 43.37, 29.54, 28.92, 1086, 360, 0.053
2023-06-21T22:15:00, 5.42, 43.37, 34.72, 26.95, -855, 360, 0.013
2023-06-21T22:30:00, 5.42, 43.37, 33.09, 27.35, 1387, 360, 0.021
2023-06-21T22:45:00, 5.42, 43.37, 34.13, 27.3, 1107, 0, 0.017
2023-06-21T23:00:00, 5.42, 43.37, 34.7, 26.69, 680.2, 360, 0.006
2023-06-21T23:15:00, 5.42, 43.37, 36.46, 25.92, -221.4, 0, 0.027
2023-06-21T23:30:00, 5.42, 43.37, 37.99, 25.34, 116.8, 9999.999, 0.039
2023-06-21T23:45:00, 5.42, 43.37, 39.11, 24.84, -786.6, 360, 0.017
2023-06-22T00:00:00, 5.42, 43.37, 39.02, 24.58, 1740, 9999.999, 0.018
