Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-09T00:15:00, 5.42, 43.37, 87.5, 17.24, 1080, 720, 0.011
2023-06-09T00:30:00, 5.42, 43.37, 86.6, 17.58, 1131, 180, 0.013
2023-06-09T00:45:00, 5.42, 43.37, 85.3, 17.65, 1223, 360, 0.013
2023-06-09T01:00:00, 5.42, 43.37, 84.1, 17.73, 1310, 9999.999, 0.011
2023-06-09T01:15:00, 5.42, 43.37, 85, 17.6, 1130, 360, 0.013
2023-06-09T01:30:00, 5.42, 43.37, 86, 17.5, 972, 9999.999, 0.015
2023-06-09T01:45:00, 5.42, 43.37, 86.2, 17.54, 878, 9999.999, 0.015
2023-06-09T02:00:00, 5.42, 43.37, 85.7, 17.45, 718.7, 0, 0.016
2023-06-09T02:15:00, 5.42, 43.37, 86.7, 17.21, 1135, 9999.999, 0.018
2023-06-09T02:30:00, 5.42, 43.37, 88.7, 17.11, 879, 360, 0.019
2023-06-09T02:45:00, 5.42, 43.37, 88, 17.32, 805, 9999.999, 0.021
2023-06-09T03:00:00, 5.42, 43.37, 87, 17.27, 738.4, 9999.999, 0.017
2023-06-09T03:15:00, 5.42, 43.37, 85.4, 17.22, 855, 720, 0.01
2023-06-09T03:30:00, 5.42, 43.37, 84.2, 17.39, 718.3, 9999.999, 0.018
2023-06-09T03:45:00, 5.42, 43.37, 81.9, 17.47, 764.8, 9999.999, 0.012
2023-06-09T04:00:00, 5.42, 43.37, 82.1, 17.34, 645.3, 9999.999, 0.02
2023-06-09T04:15:00, 5.42, 43.37, 83.4, 17.08, 661.7, 0, 0.018
2023-06-09T04:30:00, 5.42, 43.37, 83.2, 16.94, 777.8, 9999.999, 0.012
2023-06-09T04:45:00, 5.42, 43.37, 83.5, 17.27, 738.6, 0, 0.01
2023-06-09T05:00:00, 5.42, 43.37, 82.6, 17.26, 713.4, 9999.999, 0.013
2023-06-09T05:15:00, 5.42, 43.37, 82, 17.85, 805, 9999.999, 0.026
2023-06-09T05:30:00, 5.42, 43.37, 79.46, 19.31, 1413, 9999.999, 0.021
2023-06-09T05:45:00, 5.42, 43.37, 77.03, 19.67, 565.6, 9999.999, 0.014
2023-06-09T06:00:00, 5.42, 43.37, 79.45, 19.24, 324.5, 0, 0.034
2023-06-09T06:15:00, 5.42, 43.37, 77.09, 19.2, 471.4, 9999.999, 0.021
2023-06-09T06:30:00, 5.42, 43.37, 72.87, 19.22, 506.7, 9999.999, 0.028
2023-06-09T06:45:00, 5.42, 43.37, 69.48, 19.83, 448.7, 9999.999, 0.029
2023-06-09T07:00:00, 5.42, 43.37, 63.77, 20.02, 227.1, 9999.999, 0.024
2023-06-09T07:15:00, 5.42, 43.37, 63.39, 20.05, 2.654, 9999.999, 0.038
2023-06-09T07:30:00, 5.42, 43.37, 65.56, 20.2, 118.3, 9999.999, 0.044
2023-06-09T07:45:00, 5.42, 43.37, 65.94, 20.94, 832, 9999.999, 0.034
2023-06-09T08:00:00, 5.42, 43.37, 63.27, 21.73, 616.2, 360, 0.04
2023-06-09T08:15:00, 5.42, 43.37, 63.88, 21.81, -271.8, 0, 0.034
2023-06-09T08:30:00, 5.42, 43.37, 65.77, 21.48, 100.8, 9999.999, 0.056
2023-06-09T08:45:00, 5.42, 43.37, 67.41, 21.92, -227.3, 360, 0.057
2023-06-09T09:00:00, 5.42, 43.37, 66.19, 21.13, 154.8, 360, 0.037
2023-06-09T09:15:00, 5.42, 43.37, 63.68, 21.42, 196.9, 0, 0.059
2023-06-09T09:30:00, 5.42, 43.37, 62.81, 21.75, -180.8, 9999.999, 0.077
2023-06-09T09:45:00, 5.42, 43.37, 62.49, 21.62, 162.6, 360, 0.063
2023-06-09T10:00:00, 5.42, 43.37, 62.08, 21.87, 463.9, 360, 0.04
2023-06-09T10:15:00, 5.42, 43.37, 60.37, 22.15, 508.5, 9999.999, 0.057
2023-06-09T10:30:00, 5.42, 43.37, 60.95, 21.52, 0.062, 180, 0.024
2023-06-09T10:45:00, 5.42, 43.37, 61.08, 21.26, 422.3, 0, 0.039
2023-06-09T11:00:00, 5.42, 43.37, 60.65, 20.98, 429.9, 720, 0.06
2023-06-09T11:15:00, 5.42, 43.37, 60.29, 21.29, 485.4, 9999.999, 0.053
2023-06-09T11:30:00, 5.42, 43.37, 62.35, 21.1, 535.8, 0, 0.045
2023-06-09T11:45:00, 5.42, 43.37, 81.2, 19.06, -3518, 360, 0.051
2023-06-09T12:00:00, 5.42, 43.37, 87.8, 18.98, -2835, 9999.999, 0.041
2023-06-09T12:15:00, 5.42, 43.37, 88.1, 18.95, -2703, 9999.999, 0.035
2023-06-09T12:30:00, 5.42, 43.37, 81.5, 19.48, -3460, 9999.999, 0.019
2023-06-09T12:45:00, 5.42, 43.37, 79.34, 19.91, -3294, 9999.999, 0.02
2023-06-09T13:00:00, 5.42, 43.37, 75.65, 20.27, -2372, 9999.999, 0.037
2023-06-09T13:15:00, 5.42, 43.37, 71.88, 20.09, -3795, 9999.999, 0.028
2023-06-09T13:30:00, 5.42, 43.37, 68.48, 20.87, 9999.999, 9999.999, 0.061
2023-06-09T13:45:00, 5.42, 43.37, 60.15, 22.76, 9999.999, 360, 0.023
2023-06-09T14:00:00, 5.42, 43.37, 57.18, 23.12, -3703, 360, 0.066
2023-06-09T14:15:00, 5.42, 43.37, 54.12, 22.85, -3688, 9999.999, 0.053
2023-06-09T14:30:00, 5.42, 43.37, 51.29, 23.64, -3505, 180, 0.068
2023-06-09T14:45:00, 5.42, 43.37, 51.61, 22.9, -3583, -360, 0.05
2023-06-09T15:00:00, 5.42, 43.37, 51.6, 24.01, -3503, 9999.999, 0.062
2023-06-09T15:15:00, 5.42, 43.37, 54.09, 23.32, -3571, 360, 0.048
2023-06-09T15:30:00, 5.42, 43.37, 59.06, 23.44, -3585, -718.8, 0.038
2023-06-09T15:45:00, 5.42, 43.37, 61.92, 22.58, -3660, 9999.999, 0.053
2023-06-09T16:00:00, 5.42, 43.37, 62.48, 22.55, -3723, 0, 0.061
2023-06-09T16:15:00, 5.42, 43.37, 65.86, 22.29, -3753, 0, 0.048
2023-06-09T16:30:00, 5.42, 43.37, 65.68, 22.42, -3754, 360, 0.08
2023-06-09T16:45:00, 5.42, 43.37, 62.67, 23.57, -3728, 0, 0.034
2023-06-09T17:00:00, 5.42, 43.37, 64.41, 22.52, -3440, 9999.999, 0.049
2023-06-09T17:15:00, 5.42, 43.37, 69.67, 21.78, -3211, 9999.999, 0.054
2023-06-09T17:30:00, 5.42, 43.37, 72.49, 21.5, -3015, 9999.999, 0.071
2023-06-09T17:45:00, 5.42, 43.37, 72.74, 21.34, -2800, 0, 0.035
2023-06-09T18:00:00, 5.42, 43.37, 70.04, 21.06, -2574, 9999.999, 0.058
2023-06-09T18:15:00, 5.42, 43.37, 68.1, 20.83, -2348, 360, 0.036
2023-06-09T18:30:00, 5.42, 43.37, 70.03, 20.52, -2172, 360, 0.038
2023-06-09T18:45:00, 5.42, 43.37, 72.06, 20.29, -1978, 9999.999, 0.036
2023-06-09T19:00:00, 5.42, 43.37, 73.18, 20.34, -1956, 9999.999, 0.031
2023-06-09T19:15:00, 5.42, 43.37, 74.97, 20.13, -2075, 0, 0.033
2023-06-09T19:30:00, 5.42, 43.37, 78.3, 19.62, -1912, 360, 0.026
2023-06-09T19:45:00, 5.42, 43.37, 79.99, 19.48, -1839, 0, 0.02
2023-06-09T20:00:00, 5.42, 43.37, 80.4, 19.3, -1750, 9999.999, 0.021
2023-06-09T20:15:00, 5.42, 43.37, 82, 18.95, -1635, 0, 0.025
2023-06-09T20:30:00, 5.42, 43.37, 81.7, 19.14, -1574, 0, 0.023
2023-06-09T20:45:00, 5.42, 43.37, 82.6, 18.99, -1547, 9999.999, 0.024
2023-06-09T21:00:00, 5.42, 43.37, 82.7, 19.06, -1510, 0, 0.027
2023-06-09T21:15:00, 5.42, 43.37, 83.2, 18.86, -1425, 360, 0.025
2023-06-09T21:30:00, 5.42, 43.37, 84.4, 18.53, -1245, 0, 0.018
2023-06-09T21:45:00, 5.42, 43.37, 83.2, 18.99, -1269, 0, 0.022
2023-06-09T22:00:00, 5.42, 43.37, 83.1, 18.71, -1253, 9999.999, 0.013
2023-06-09T22:15:00, 5.42, 43.37, 83, 18.71, -1002, 9999.999, 0.021
2023-06-09T22:30:00, 5.42, 43.37, 82.6, 18.8, -1121, 0, 0.018
2023-06-09T22:45:00, 5.42, 43.37, 81.1, 18.91, -1106, 0, 0.014
2023-06-09T23:00:00, 5.42, 43.37, 78.95, 19.24, -1071, 0, 0.014
2023-06-09T23:15:00, 5.42, 43.37, 78.36, 19.16, -1056, 9999.999, 0.012
2023-06-09T23:30:00, 5.42, 43.37, 78.24, 19.11, -1006, 9999.999, 0.019
2023-06-09T23:45:00, 5.42, 43.37, 79.1, 19.16, -1003, 360, 0.018
2023-06-10T00:00:00, 5.42, 43.37, 81.4, 19.17, -977, 0, 0.034
