Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-05T00:15:00, 5.42, 43.37, 82.5, 15.76, -182, 9999.999, 0.018
2023-06-05T00:30:00, 5.42, 43.37, 82, 15.49, -179.1, 9999.999, 0.005
2023-06-05T00:45:00, 5.42, 43.37, 80.9, 15.31, -180.4, 9999.999, 0.022
2023-06-05T01:00:00, 5.42, 43.37, 81.6, 15.27, -176.6, 360, 0.018
2023-06-05T01:15:00, 5.42, 43.37, 83.4, 14.87, -200.5, 9999.999, 0.021
2023-06-05T01:30:00, 5.42, 43.37, 79.14, 15.63, -178.2, 360, 0.013
2023-06-05T01:45:00, 5.42, 43.37, 81.1, 15.2, -183.9, 9999.999, 0.023
2023-06-05T02:00:00, 5.42, 43.37, 81.6, 15.14, -178.9, 360, 0.026
2023-06-05T02:15:00, 5.42, 43.37, 82.6, 14.87, -168.4, 360, 0.014
2023-06-05T02:30:00, 5.42, 43.37, 77.01, 15.71, -155.4, 360, 0.006
2023-06-05T02:45:00, 5.42, 43.37, 77.57, 15.71, -151.2, 0, 0.012
2023-06-05T03:00:00, 5.42, 43.37, 80.4, 15.35, -140.2, 360, 0.015
2023-06-05T03:15:00, 5.42, 43.37, 83.1, 14.79, -126.2, 9999.999, 0
2023-06-05T03:30:00, 5.42, 43.37, 83.9, 14.86, -133, -360, 0.016
2023-06-05T03:45:00, 5.42, 43.37, 83, 15.35, -135.7, 360, 0.017
2023-06-05T04:00:00, 5.42, 43.37, 84.9, 15.41, -125.2, 0, 0.021
2023-06-05T04:15:00, 5.42, 43.37, 83.3, 15.66, -117.3, 9999.999, 0.005
2023-06-05T04:30:00, 5.42, 43.37, 82.4, 16.12, -128, 0, 0.013
2023-06-05T04:45:00, 5.42, 43.37, 83.3, 15.61, -125.9, 9999.999, 0.011
2023-06-05T05:00:00, 5.42, 43.37, 82.6, 15.77, -125.1, 0, 0
2023-06-05T05:15:00, 5.42, 43.37, 79.92, 16.41, -117.9, 720, 0.011
2023-06-05T05:30:00, 5.42, 43.37, 81.8, 16.81, -122, 9999.999, 0.013
2023-06-05T05:45:00, 5.42, 43.37, 81.2, 17.05, -140.2, 0, 0.01
2023-06-05T06:00:00, 5.42, 43.37, 81.2, 17.41, -241.6, 360, 0.008
2023-06-05T06:15:00, 5.42, 43.37, 83.9, 17.87, -324.7, 0, 0.003
2023-06-05T06:30:00, 5.42, 43.37, 81, 17.69, -435.8, 9999.999, 0.015
2023-06-05T06:45:00, 5.42, 43.37, 75.43, 18.21, -529.2, 9999.999, 0.007
2023-06-05T07:00:00, 5.42, 43.37, 75.88, 18.59, -566.9, 0, 0
2023-06-05T07:15:00, 5.42, 43.37, 74.53, 19, -673.1, 0, 0.013
2023-06-05T07:30:00, 5.42, 43.37, 73.95, 19.73, -699.4, 180, 0.008
2023-06-05T07:45:00, 5.42, 43.37, 70.89, 20.18, -687, 9999.999, 0.009
2023-06-05T08:00:00, 5.42, 43.37, 69.24, 20.68, -734.3, 360, 0.022
2023-06-05T08:15:00, 5.42, 43.37, 68.59, 21.37, -762, 360, 0.013
2023-06-05T08:30:00, 5.42, 43.37, 65.86, 20.38, -715.9, 360, 0.026
2023-06-05T08:45:00, 5.42, 43.37, 66.36, 21.91, -724.2, 90, 0.033
2023-06-05T09:00:00, 5.42, 43.37, 65.57, 22.73, -843, 480, 0.024
2023-06-05T09:15:00, 5.42, 43.37, 54.38, 23.35, -536.2, 479.6, 0.017
2023-06-05T09:30:00, 5.42, 43.37, 58.89, 22, -594, 9999.999, 0.02
2023-06-05T09:45:00, 5.42, 43.37, 57.22, 22.52, -933, 120, 0.014
2023-06-05T10:00:00, 5.42, 43.37, 55.66, 23.05, -879, 360, 0.046
2023-06-05T10:15:00, 5.42, 43.37, 60.87, 23.01, -590.6, 432, 0.032
2023-06-05T10:30:00, 5.42, 43.37, 58.82, 22.8, -1052, 720, 0.038
2023-06-05T10:45:00, 5.42, 43.37, 60.82, 22.93, -930, 9999.999, 0.038
2023-06-05T11:00:00, 5.42, 43.37, 57.16, 23.95, -991, 0, 0.042
2023-06-05T11:15:00, 5.42, 43.37, 64.46, 22.11, -820, 9999.999, 0.061
2023-06-05T11:30:00, 5.42, 43.37, 64.75, 23.39, -464.2, 0, 0.063
2023-06-05T11:45:00, 5.42, 43.37, 65.33, 22.14, -796.1, 9999.999, 0.055
2023-06-05T12:00:00, 5.42, 43.37, 67.9, 22.43, -510.8, 1439, 0.067
2023-06-05T12:15:00, 5.42, 43.37, 65.3, 22.21, -776, 360, 0.049
2023-06-05T12:30:00, 5.42, 43.37, 65.73, 22.47, -846, 360, 0.059
2023-06-05T12:45:00, 5.42, 43.37, 59.2, 23.41, -786.4, 0, 0.043
2023-06-05T13:00:00, 5.42, 43.37, 64.42, 22.94, -550.9, 479.6, 0.039
2023-06-05T13:15:00, 5.42, 43.37, 64.41, 23.01, -548.5, 0, 0.045
2023-06-05T13:30:00, 5.42, 43.37, 61.99, 23.24, -569.8, 720, 0.051
2023-06-05T13:45:00, 5.42, 43.37, 60.56, 22.97, -933, 239.9, 0.052
2023-06-05T14:00:00, 5.42, 43.37, 60.67, 22.86, -820, 0, 0.043
2023-06-05T14:15:00, 5.42, 43.37, 58.93, 23.2, -877, 270, 0.056
2023-06-05T14:30:00, 5.42, 43.37, 54.14, 23.29, -827, 0, 0.043
2023-06-05T14:45:00, 5.42, 43.37, 58.34, 23.29, -627.3, 0, 0.063
2023-06-05T15:00:00, 5.42, 43.37, 59.96, 22.64, -689.5, -180.3, 0.044
2023-06-05T15:15:00, 5.42, 43.37, 60.19, 22.73, -658.3, 360, 0.051
2023-06-05T15:30:00, 5.42, 43.37, 57.73, 22.66, -705.6, 179.7, 0.061
2023-06-05T15:45:00, 5.42, 43.37, 61.61, 22.18, -701.9, 9999.999, 0.055
2023-06-05T16:00:00, 5.42, 43.37, 68.17, 21.53, -664, 360, 0.052
2023-06-05T16:15:00, 5.42, 43.37, 62.02, 22.53, -737.8, 0, 0.047
2023-06-05T16:30:00, 5.42, 43.37, 71.4, 20.81, -812, 9999.999, 0.052
2023-06-05T16:45:00, 5.42, 43.37, 69.71, 21.12, -791.7, 9999.999, 0.038
2023-06-05T17:00:00, 5.42, 43.37, 71.04, 21.39, -807, 0, 0.036
2023-06-05T17:15:00, 5.42, 43.37, 73.89, 20.58, -788.2, 360, 0.046
2023-06-05T17:30:00, 5.42, 43.37, 78.81, 20.17, -775.2, 360, 0.038
2023-06-05T17:45:00, 5.42, 43.37, 81.1, 19.86, -752.4, 9999.999, 0.036
2023-06-05T18:00:00, 5.42, 43.37, 85.3, 19.11, -293.2, 9999.999, 0.034
2023-06-05T18:15:00, 5.42, 43.37, 86.2, 17.63, 533.8, 360, 0.063
2023-06-05T18:30:00, 5.42, 43.37, 91.8, 17.62, 128.7, 9999.999, 0.018
2023-06-05T18:45:00, 5.42, 43.37, 92.3, 17.16, 31.48, 9999.999, 0.029
2023-06-05T19:00:00, 5.42, 43.37, 93.5, 16.89, -128.8, 9999.999, 0.028
2023-06-05T19:15:00, 5.42, 43.37, 95.4, 16.97, -147, 180, 0.011
2023-06-05T19:30:00, 5.42, 43.37, 97.1, 16.69, -58.77, 0, 0.011
2023-06-05T19:45:00, 5.42, 43.37, 98.4, 16.53, -45.62, 9999.999, 0.016
2023-06-05T20:00:00, 5.42, 43.37, 97, 16.02, -27.66, 360, 0.032
2023-06-05T20:15:00, 5.42, 43.37, 93.8, 16.02, -58.03, 9999.999, 0.031
2023-06-05T20:30:00, 5.42, 43.37, 92.2, 15.86, -92.1, 9999.999, 0.025
2023-06-05T20:45:00, 5.42, 43.37, 90.4, 15.6, -85.6, 360, 0.027
2023-06-05T21:00:00, 5.42, 43.37, 85.6, 16, -90.3, 9999.999, 0.021
2023-06-05T21:15:00, 5.42, 43.37, 90.3, 15.62, -98.8, 9999.999, 0.014
2023-06-05T21:30:00, 5.42, 43.37, 93, 16.06, -60.39, 360, 0.021
2023-06-05T21:45:00, 5.42, 43.37, 94.5, 15.87, -51.31, 9999.999, 0.017
2023-06-05T22:00:00, 5.42, 43.37, 95.5, 15.84, -32.85, 9999.999, 0.012
2023-06-05T22:15:00, 5.42, 43.37, 96.6, 15.57, -15.5, 9999.999, 0.015
2023-06-05T22:30:00, 5.42, 43.37, 97.8, 15.79, 20.93, 360, 0.015
2023-06-05T22:45:00, 5.42, 43.37, 96.9, 15.16, 43.78, 9999.999, 0.014
2023-06-05T23:00:00, 5.42, 43.37, 98.1, 15.48, 53.72, 0, 0.008
2023-06-05T23:15:00, 5.42, 43.37, 98.9, 15.41, 77.56, 360, 0.008
2023-06-05T23:30:00, 5.42, 43.37, 99.6, 15.21, 100.5, 9999.999, 0.018
2023-06-05T23:45:00, 5.42, 43.37, 100, 15.33, 105.3, 9999.999, 0.02
2023-06-06T00:00:00, 5.42, 43.37, 100, 15.15, 116, 9999.999, 0.019
