Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-26T00:15:00, 5.42, 43.37, 61.35, 21.52, 3028, 9999.999, 0.015
2023-06-26T00:30:00, 5.42, 43.37, 56.17, 21.34, 9999.999, 360, 0
2023-06-26T00:45:00, 5.42, 43.37, 53.64, 22.84, 9999.999, 180, 0.011
2023-06-26T01:00:00, 5.42, 43.37, 48.64, 23.76, 9999.999, 9999.999, 0.01
2023-06-26T01:15:00, 5.42, 43.37, 49.23, 23.74, 9999.999, 9999.999, 0.077
2023-06-26T01:30:00, 5.42, 43.37, 50.66, 23.82, 9999.999, 360, 0.06
2023-06-26T01:45:00, 5.42, 43.37, 50.43, 23.92, 9999.999, 0, 0.074
2023-06-26T02:00:00, 5.42, 43.37, 51.12, 23.87, 9999.999, 9999.999, 0.101
2023-06-26T02:15:00, 5.42, 43.37, 52.22, 23.82, 9999.999, 9999.999, 0.102
2023-06-26T02:30:00, 5.42, 43.37, 50.51, 24.51, 9999.999, 9999.999, 0.095
2023-06-26T02:45:00, 5.42, 43.37, 50.44, 24.46, 9999.999, 9999.999, 0.074
2023-06-26T03:00:00, 5.42, 43.37, 48.29, 24.85, 9999.999, -360, 0.091
2023-06-26T03:15:00, 5.42, 43.37, 47.38, 25, 9999.999, 720, 0.103
2023-06-26T03:30:00, 5.42, 43.37, 46.29, 25.21, 9999.999, 9999.999, 0.089
2023-06-26T03:45:00, 5.42, 43.37, 44.63, 25.57, 9999.999, 9999.999, 0.094
2023-06-26T04:00:00, 5.42, 43.37, 45.24, 25.42, 9999.999, 9999.999, 0.102
2023-06-26T04:15:00, 5.42, 43.37, 46.23, 25.11, 9999.999, 360, 0.047
2023-06-26T04:30:00, 5.42, 43.37, 64.11, 20.87, 788.9, 360, 0.025
2023-06-26T04:45:00, 5.42, 43.37, 56.77, 22.6, 9999.999, 720, 0.019
2023-06-26T05:00:00, 5.42, 43.37, 60.3, 22.37, 9999.999, 0, 0.011
2023-06-26T05:15:00, 5.42, 43.37, 61.28, 22.34, 9999.999, 0, 0.026
2023-06-26T05:30:00, 5.42, 43.37, 58.93, 23.29, 9999.999, 180, 0.033
2023-06-26T05:45:00, 5.42, 43.37, 55.49, 24.19, 9999.999, 720, 0.023
2023-06-26T06:00:00, 5.42, 43.37, 51.24, 25.41, 9999.999, -360, 0.019
2023-06-26T06:15:00, 5.42, 43.37, 47.51, 26.01, 9999.999, 9999.999, 0.009
2023-06-26T06:30:00, 5.42, 43.37, 45.97, 27.45, 9999.999, 720, 0.016
2023-06-26T06:45:00, 5.42, 43.37, 47.33, 26.92, 9999.999, 360, 0.016
2023-06-26T07:00:00, 5.42, 43.37, 48.32, 27.1, 9999.999, -718.8, 0.025
2023-06-26T07:15:00, 5.42, 43.37, 46.8, 27.6, 9999.999, 540, 0.015
2023-06-26T07:30:00, 5.42, 43.37, 46.07, 27.9, 9999.999, 540, 0.025
2023-06-26T07:45:00, 5.42, 43.37, 43.01, 28.34, 9999.999, 540, 0.023
2023-06-26T08:00:00, 5.42, 43.37, 40.58, 29.29, 9999.999, 360, 0.013
2023-06-26T08:15:00, 5.42, 43.37, 40.12, 29.63, 2911, -722.1, 0.032
2023-06-26T08:30:00, 5.42, 43.37, 39.88, 30.1, 2768, 288, 0.039
2023-06-26T08:45:00, 5.42, 43.37, 38.01, 30.92, 2641, 0, 0.03
2023-06-26T09:00:00, 5.42, 43.37, 36.22, 30.79, 2162, 360, 0.039
2023-06-26T09:15:00, 5.42, 43.37, 37.78, 31.43, 2173, 360, 0.041
2023-06-26T09:30:00, 5.42, 43.37, 33.91, 31.75, 1938, 360, 0.037
2023-06-26T09:45:00, 5.42, 43.37, 33.04, 31.98, 1755, 360, 0.034
2023-06-26T10:00:00, 5.42, 43.37, 31.97, 33.33, 2450, 360, 0.042
2023-06-26T10:15:00, 5.42, 43.37, 30.39, 32.7, 1724, 718.9, 0.036
2023-06-26T10:30:00, 5.42, 43.37, 28.76, 33.01, 1280, 72.09, 0.047
2023-06-26T10:45:00, 5.42, 43.37, 28.19, 33.59, 2113, 360, 0.057
2023-06-26T11:00:00, 5.42, 43.37, 27.96, 33.14, 909, 0, 0.061
2023-06-26T11:15:00, 5.42, 43.37, 28.19, 33.21, 1614, 0, 0.052
2023-06-26T11:30:00, 5.42, 43.37, 26.13, 34.33, 2445, -360.5, 0.045
2023-06-26T11:45:00, 5.42, 43.37, 25.13, 34.46, 1852, 360, 0.043
2023-06-26T12:00:00, 5.42, 43.37, 24.97, 33.98, 967, 0, 0.028
2023-06-26T12:15:00, 5.42, 43.37, 24.7, 34.5, 1335, 89.9, 0.071
2023-06-26T12:30:00, 5.42, 43.37, 25.54, 34.7, 1031, -180.3, 0.039
2023-06-26T12:45:00, 5.42, 43.37, 25.33, 35.14, 1070, 0, 0.065
2023-06-26T13:00:00, 5.42, 43.37, 25.08, 34.81, 1397, 360, 0.031
2023-06-26T13:15:00, 5.42, 43.37, 25.41, 35.2, 1708, 360, 0.036
2023-06-26T13:30:00, 5.42, 43.37, 25, 35.83, 1537, 239.9, 0.096
2023-06-26T13:45:00, 5.42, 43.37, 28.97, 35.3, 1539, 9999.999, 0.086
2023-06-26T14:00:00, 5.42, 43.37, 27.74, 35.46, 2185, 180, 0.024
2023-06-26T14:15:00, 5.42, 43.37, 28.41, 34.91, -150.4, 360, 0.061
2023-06-26T14:30:00, 5.42, 43.37, 26.23, 34.97, 613.6, 360, 0.105
2023-06-26T14:45:00, 5.42, 43.37, 26.38, 34.69, 938, 120.1, 0.111
2023-06-26T15:00:00, 5.42, 43.37, 25.33, 34.22, 243.1, 720, 0.1
2023-06-26T15:15:00, 5.42, 43.37, 24.13, 34.43, 680.5, 360, 0.099
2023-06-26T15:30:00, 5.42, 43.37, 24.14, 34.17, 414.5, -358.9, 0.115
2023-06-26T15:45:00, 5.42, 43.37, 24.11, 34.24, 836, 360, 0.078
2023-06-26T16:00:00, 5.42, 43.37, 23.21, 33.71, -88.9, 0, 0.077
2023-06-26T16:15:00, 5.42, 43.37, 23.52, 33.42, 360.5, 9999.999, 0.097
2023-06-26T16:30:00, 5.42, 43.37, 25.31, 33.24, 542.6, 9999.999, 0.116
2023-06-26T16:45:00, 5.42, 43.37, 25.48, 33.14, 687.6, 9999.999, 0.144
2023-06-26T17:00:00, 5.42, 43.37, 25.28, 32.75, 456.2, 360, 0.098
2023-06-26T17:15:00, 5.42, 43.37, 26.15, 32.65, 684.2, 9999.999, 0.081
2023-06-26T17:30:00, 5.42, 43.37, 27.7, 32.21, 643, 9999.999, 0.065
2023-06-26T17:45:00, 5.42, 43.37, 27.5, 32.05, 679.7, 9999.999, 0.091
2023-06-26T18:00:00, 5.42, 43.37, 28.59, 31.49, 468.4, 179.7, 0.108
2023-06-26T18:15:00, 5.42, 43.37, 28.95, 31.03, 470, 9999.999, 0.099
2023-06-26T18:30:00, 5.42, 43.37, 29.54, 30.57, 545.3, 9999.999, 0.071
2023-06-26T18:45:00, 5.42, 43.37, 30.4, 30, 538.8, 9999.999, 0.076
2023-06-26T19:00:00, 5.42, 43.37, 32.13, 29.41, 566.2, 360, 0.077
2023-06-26T19:15:00, 5.42, 43.37, 33.18, 28.97, 753.3, 0, 0.066
2023-06-26T19:30:00, 5.42, 43.37, 34.91, 28.55, 782.8, 0, 0.08
2023-06-26T19:45:00, 5.42, 43.37, 34.56, 28.45, 1126, 9999.999, 0.066
2023-06-26T20:00:00, 5.42, 43.37, 32.66, 28.77, 1891, 9999.999, 0.088
2023-06-26T20:15:00, 5.42, 43.37, 33.04, 28.39, 1436, 0, 0.073
2023-06-26T20:30:00, 5.42, 43.37, 32.86, 28.2, 1540, 9999.999, 0.091
2023-06-26T20:45:00, 5.42, 43.37, 34.4, 27.72, 1277, 0, 0.081
2023-06-26T21:00:00, 5.42, 43.37, 35.21, 27.48, 1345, 0, 0.092
2023-06-26T21:15:00, 5.42, 43.37, 35.41, 27.43, 1498, 180, 0.106
2023-06-26T21:30:00, 5.42, 43.37, 37.46, 26.92, 1024, 9999.999, 0.115
2023-06-26T21:45:00, 5.42, 43.37, 37.33, 26.81, 1241, 0, 0.078
2023-06-26T22:00:00, 5.42, 43.37, 35.87, 26.89, 1656, 9999.999, 0.091
2023-06-26T22:15:00, 5.42, 43.37, 37.04, 26.56, 1412, 9999.999, 0.092
2023-06-26T22:30:00, 5.42, 43.37, 40.67, 25.8, 680.2, 180.3, 0.083
2023-06-26T22:45:00, 5.42, 43.37, 43.34, 25.16, 383, 360, 0.102
2023-06-26T23:00:00, 5.42, 43.37, 45.05, 24.82, 601.2, 0, 0.099
2023-06-26T23:15:00, 5.42, 43.37, 48.54, 24.17, 380.2, 360, 0.084
2023-06-26T23:30:00, 5.42, 43.37, 49.84, 23.99, 887, 9999.999, 0.082
2023-06-26T23:45:00, 5.42, 43.37, 52.33, 23.61, 1015, 9999.999, 0.085
2023-06-27T00:00:00, 5.42, 43.37, 53.79, 23.35, 1182, 9999.999, 0.079
