Datetime, Longitude, Latitude, Humidity (%), Temperature Air (degree C), Solar radiation (W.m^-2), Wind direction (degree), Wind speed (m.s^-1)
2023-06-20T00:15:00, 5.42, 43.37, 46.34, 23.45, 3678, 720, 0.049
2023-06-20T00:30:00, 5.42, 43.37, 46.54, 23.5, 3649, 360, 0.051
2023-06-20T00:45:00, 5.42, 43.37, 46.05, 23.63, 3515, 0, 0.08
2023-06-20T01:00:00, 5.42, 43.37, 45.87, 23.78, 3462, 360, 0.081
2023-06-20T01:15:00, 5.42, 43.37, 46.21, 23.58, 3220, 9999.999, 0.064
2023-06-20T01:30:00, 5.42, 43.37, 45.68, 23.81, 3365, 360, 0.068
2023-06-20T01:45:00, 5.42, 43.37, 44.4, 23.91, 3161, 360, 0.06
2023-06-20T02:00:00, 5.42, 43.37, 44.63, 23.83, 3028, 9999.999, 0.047
2023-06-20T02:15:00, 5.42, 43.37, 43.82, 23.99, 3153, 0, 0.084
2023-06-20T02:30:00, 5.42, 43.37, 43.74, 23.94, 2820, 9999.999, 0.068
2023-06-20T02:45:00, 5.42, 43.37, 44.83, 23.76, 2770, -360, 0.073
2023-06-20T03:00:00, 5.42, 43.37, 44.07, 23.86, 2784, 9999.999, 0.055
2023-06-20T03:15:00, 5.42, 43.37, 44.48, 23.91, 2874, 9999.999, 0.068
2023-06-20T03:30:00, 5.42, 43.37, 44.7, 23.89, 2764, 360, 0.078
2023-06-20T03:45:00, 5.42, 43.37, 45.19, 23.86, 2797, -360, 0.081
2023-06-20T04:00:00, 5.42, 43.37, 46.09, 23.68, 2713, 0, 0.068
2023-06-20T04:15:00, 5.42, 43.37, 46.04, 23.78, 2916, 9999.999, 0.105
2023-06-20T04:30:00, 5.42, 43.37, 47.39, 23.7, 2921, 0, 0.079
2023-06-20T04:45:00, 5.42, 43.37, 48.61, 23.76, 3130, 0, 0.073
2023-06-20T05:00:00, 5.42, 43.37, 49.4, 23.79, 3032, 9999.999, 0.065
2023-06-20T05:15:00, 5.42, 43.37, 49.73, 23.89, 3171, 0, 0.059
2023-06-20T05:30:00, 5.42, 43.37, 49.17, 24.24, 3317, 9999.999, 0.077
2023-06-20T05:45:00, 5.42, 43.37, 48.9, 24.47, 3120, 9999.999, 0.069
2023-06-20T06:00:00, 5.42, 43.37, 49.4, 24.45, 2705, 9999.999, 0.076
2023-06-20T06:15:00, 5.42, 43.37, 48.26, 24.79, 3444, 9999.999, 0.077
2023-06-20T06:30:00, 5.42, 43.37, 46.96, 25.25, 2822, 0, 0.096
2023-06-20T06:45:00, 5.42, 43.37, 44.74, 25.84, 3627, -360, 0.088
2023-06-20T07:00:00, 5.42, 43.37, 43.32, 26.35, 3354, 721, 0.072
2023-06-20T07:15:00, 5.42, 43.37, 43.3, 27.17, 3512, 0, 0.11
2023-06-20T07:30:00, 5.42, 43.37, 41.34, 28.25, 3254, 240.2, 0.061
2023-06-20T07:45:00, 5.42, 43.37, 39.38, 28.64, 2627, 120, 0.055
2023-06-20T08:00:00, 5.42, 43.37, 37.8, 29.54, 2592, -360, 0.067
2023-06-20T08:15:00, 5.42, 43.37, 32.77, 29.91, 2168, -718.8, 0.025
2023-06-20T08:30:00, 5.42, 43.37, 31.8, 30.49, 2362, 180.3, 0.105
2023-06-20T08:45:00, 5.42, 43.37, 30.89, 30.45, 1956, 360, 0.082
2023-06-20T09:00:00, 5.42, 43.37, 31.6, 30.96, 2247, -1079, 0.126
2023-06-20T09:15:00, 5.42, 43.37, 30.69, 30.74, 1011, 360, 0.103
2023-06-20T09:30:00, 5.42, 43.37, 30.07, 31.5, 2131, 270.1, 0.086
2023-06-20T09:45:00, 5.42, 43.37, 30.18, 31.1, 1276, 0, 0.063
2023-06-20T10:00:00, 5.42, 43.37, 32.37, 30.92, 1191, 9999.999, 0.119
2023-06-20T10:15:00, 5.42, 43.37, 32.63, 30.67, 1108, 0, 0.084
2023-06-20T10:30:00, 5.42, 43.37, 34.13, 30.3, -150.3, 360, 0.093
2023-06-20T10:45:00, 5.42, 43.37, 35.43, 30.28, 2061, 89.9, 0.095
2023-06-20T11:00:00, 5.42, 43.37, 37.02, 29.64, 304.9, -1083, 0.077
2023-06-20T11:15:00, 5.42, 43.37, 37.86, 30.18, 2729, 9999.999, 0.141
2023-06-20T11:30:00, 5.42, 43.37, 37.06, 30.67, 1449, 180, 0.098
2023-06-20T11:45:00, 5.42, 43.37, 35.54, 31.02, 2051, 0, 0.11
2023-06-20T12:00:00, 5.42, 43.37, 35.26, 31.64, 1697, 0, 0.09
2023-06-20T12:15:00, 5.42, 43.37, 35.74, 31.05, 158.2, 0, 0.101
2023-06-20T12:30:00, 5.42, 43.37, 36.97, 30.82, -34.39, -1437, 0.124
2023-06-20T12:45:00, 5.42, 43.37, 37.69, 30.75, 466.8, 0, 0.078
2023-06-20T13:00:00, 5.42, 43.37, 37.69, 31.06, 358.2, 360, 0.092
2023-06-20T13:15:00, 5.42, 43.37, 38.19, 31.1, 1702, 0, 0.061
2023-06-20T13:30:00, 5.42, 43.37, 37.43, 31.42, 1273, -540.2, 0.106
2023-06-20T13:45:00, 5.42, 43.37, 39.02, 30.83, -684.1, 9999.999, 0.095
2023-06-20T14:00:00, 5.42, 43.37, 38.58, 31.13, 599.2, 360, 0.06
2023-06-20T14:15:00, 5.42, 43.37, 38.68, 31.06, 1474, 360, 0.073
2023-06-20T14:30:00, 5.42, 43.37, 41.34, 29.96, 1284, -718.8, 0.091
2023-06-20T14:45:00, 5.42, 43.37, 42.84, 29.86, 477.7, 9999.999, 0.091
2023-06-20T15:00:00, 5.42, 43.37, 43.27, 29.73, 461.2, 360, 0.064
2023-06-20T15:15:00, 5.42, 43.37, 44.11, 29.54, 668.6, 180.3, 0.064
2023-06-20T15:30:00, 5.42, 43.37, 45.42, 29.23, 325.3, 360, 0.07
2023-06-20T15:45:00, 5.42, 43.37, 45.65, 29.05, 701.4, 9999.999, 0.034
2023-06-20T16:00:00, 5.42, 43.37, 44.08, 29.61, 1863, 360, 0.03
2023-06-20T16:15:00, 5.42, 43.37, 45.54, 28.86, 715.9, 360, 0.072
2023-06-20T16:30:00, 5.42, 43.37, 47.05, 28.05, 648.3, 9999.999, 0.047
2023-06-20T16:45:00, 5.42, 43.37, 49.05, 27.62, 673.1, 9999.999, 0.056
2023-06-20T17:00:00, 5.42, 43.37, 48.52, 27.43, 874, 360, 0.042
2023-06-20T17:15:00, 5.42, 43.37, 48.06, 27.14, 1046, 9999.999, 0.053
2023-06-20T17:30:00, 5.42, 43.37, 48.38, 26.71, 773.3, 360, 0.071
2023-06-20T17:45:00, 5.42, 43.37, 49.07, 26.4, 933, 0, 0.052
2023-06-20T18:00:00, 5.42, 43.37, 49.84, 26.09, 828, 360, 0.083
2023-06-20T18:15:00, 5.42, 43.37, 51.87, 25.61, 444.7, 9999.999, 0.083
2023-06-20T18:30:00, 5.42, 43.37, 52.82, 25.37, 1106, 360, 0.046
2023-06-20T18:45:00, 5.42, 43.37, 51.61, 25.22, 1174, 0, 0.032
2023-06-20T19:00:00, 5.42, 43.37, 50.77, 24.86, 1120, 9999.999, 0.07
2023-06-20T19:15:00, 5.42, 43.37, 50.79, 24.65, 1282, 360, 0.048
2023-06-20T19:30:00, 5.42, 43.37, 49.98, 24.49, 1162, 0, 0.071
2023-06-20T19:45:00, 5.42, 43.37, 49.8, 24.24, 1235, 9999.999, 0.081
2023-06-20T20:00:00, 5.42, 43.37, 49.48, 24.23, 1401, 9999.999, 0.035
2023-06-20T20:15:00, 5.42, 43.37, 49.79, 24.07, 1357, 360, 0.024
2023-06-20T20:30:00, 5.42, 43.37, 50.5, 23.92, 1651, 9999.999, 0.033
2023-06-20T20:45:00, 5.42, 43.37, 50.65, 23.82, 1699, 9999.999, 0.056
2023-06-20T21:00:00, 5.42, 43.37, 50.02, 24.05, 2096, 0, 0.041
2023-06-20T21:15:00, 5.42, 43.37, 49.04, 23.89, 1538, 360, 0.057
2023-06-20T21:30:00, 5.42, 43.37, 48.21, 23.87, 1895, 0, 0.063
2023-06-20T21:45:00, 5.42, 43.37, 48.79, 23.66, 1455, 9999.999, 0.053
2023-06-20T22:00:00, 5.42, 43.37, 49.7, 23.68, 2083, 9999.999, 0.034
2023-06-20T22:15:00, 5.42, 43.37, 51.52, 23.53, 2018, 9999.999, 0.047
2023-06-20T22:30:00, 5.42, 43.37, 53.63, 23.58, 2334, 9999.999, 0.05
2023-06-20T22:45:00, 5.42, 43.37, 55.83, 23.25, 2155, -360, 0.047
2023-06-20T23:00:00, 5.42, 43.37, 56.52, 23.32, 2773, 9999.999, 0.046
2023-06-20T23:15:00, 5.42, 43.37, 57.48, 23.25, 2724, 9999.999, 0.061
2023-06-20T23:30:00, 5.42, 43.37, 57.84, 23.2, 2685, 0, 0.039
2023-06-20T23:45:00, 5.42, 43.37, 58.5, 22.94, 2240, 0, 0.045
2023-06-21T00:00:00, 5.42, 43.37, 58.88, 22.91, 2849, 9999.999, 0.032
